latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Juncus articulatus subsp. articulatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Juncus articulatus subsp. articulatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/8/2010,10000
38.533277762562,-9.1721016986709,"Juncus articulatus subsp. articulatus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Juncus articulatus subsp. articulatus","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Juncus articulatus subsp. articulatus","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.623397448217,-9.1723168745271,"Juncus articulatus subsp. articulatus","Francisco Clamote","Francisco Clamote",21/7/2014,10000
39.434411826963,-9.1742974233611,"Juncus articulatus subsp. articulatus","Cristina Silva","Cristina Silva",7/7/2015,10000
39.434411826963,-9.1742974233611,"Juncus articulatus subsp. articulatus","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.524517542199,-9.174522458037,"Juncus articulatus subsp. articulatus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.533390187669,-9.0573673395242,"Juncus articulatus subsp. articulatus","Paulo Alves","Paulo Alves",24/4/2019,10000
39.164201249506,-9.0578762258308,"Juncus articulatus subsp. articulatus","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.614738672744,-9.0582496149531,"Juncus articulatus subsp. articulatus","Udo Schwarzer","Udo Schwarzer",22/7/2018,10000
39.704841955471,-9.0583253039894,"Juncus articulatus subsp. articulatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.434527902876,-8.9419007468968,"Juncus articulatus subsp. articulatus","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",13/10/2023,10000
39.975143385226,-8.9414455760786,"Juncus articulatus subsp. articulatus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Udo Schwarzer","Udo Schwarzer",13/1/2016,10000
37.361595559198,-8.8306099055653,"Juncus articulatus subsp. articulatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/10/2014,10000
