latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Lathyrus odoratus","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus odoratus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.71351574099,-9.1725330147359,"Lathyrus odoratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1997,10000
38.803632639919,-9.1727501239891,"Lathyrus odoratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
39.434411826963,-9.1742974233611,"Lathyrus odoratus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Lathyrus odoratus","Paulo Lemos","Paulo Lemos",30/4/2020,10000
37.001137413311,-8.9438042786684,"Lathyrus odoratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus odoratus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus odoratus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
37.271456481836,-8.8308120546247,"Lathyrus odoratus","Udo Schwarzer","Udo Schwarzer",1/5/2017,10000
37.541869578831,-8.8302028968938,"Lathyrus odoratus","André Carapeto","André Carapeto",2/5/2016,10000
37.721919648435,-8.7163214309371,"Lathyrus odoratus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.721919648435,-8.7163214309371,"Lathyrus odoratus","André Carapeto","André Carapeto",1/5/2016,10000
39.614388223216,-8.7087536217405,"Lathyrus odoratus","Filipe Covelo","Filipe Covelo",29/5/2016,10000
40.334806706067,-8.5879515433937,"Lathyrus odoratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
39.883864980904,-8.4737109718825,"Lathyrus odoratus","José Costa","José Costa",10/5/2022,10000
39.882567794958,-8.2398211547061,"Lathyrus odoratus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
37.177567418693,-8.0424678175184,"Lathyrus odoratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
39.6105336776,-8.0098257632419,"Lathyrus odoratus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Lathyrus odoratus","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.970884615,-8.0046454093577,"Lathyrus odoratus","Francisco Clamote","Francisco Clamote",25/6/2020,10000
40.953281651481,-7.2771466462162,"Lathyrus odoratus","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
