QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";2006;4;9;"Miguel Porto"
"MC79";"29S";475000;4295000;"Euphorbia transtagana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Euphorbia transtagana";2019;11;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Euphorbia transtagana";2019;11;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Euphorbia transtagana";2019;11;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Euphorbia transtagana";2018;6;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Euphorbia transtagana";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Euphorbia transtagana";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Euphorbia transtagana";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2022;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2021;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia transtagana";2021;6;;"Paulo Lemos"
