latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Pyrus cordata","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Pyrus cordata","João Lourenço","João Lourenço",14/5/2021,10000
41.686632429989,-8.8197607563231,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.866771918988,-8.8192556846444,"Pyrus cordata","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Pyrus cordata","João Lourenço","João Lourenço",7/11/2014,10000
41.41616367339,-8.7008509044362,"Pyrus cordata","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Pyrus cordata","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Pyrus cordata","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Pyrus cordata","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Pyrus cordata","João Lourenço","João Lourenço",2/6/2013,10000
41.506237594233,-8.7004366722246,"Pyrus cordata","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Pyrus cordata","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Pyrus cordata","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Pyrus cordata","João Lourenço","João Lourenço",19/3/2023,10000
41.686381178664,-8.6996025327749,"Pyrus cordata","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Pyrus cordata","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Pyrus cordata","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Pyrus cordata","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Pyrus cordata","João Lourenço","João Lourenço",15/7/2016,10000
41.776450841207,-8.699182605625,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776450841207,-8.699182605625,"Pyrus cordata","André Carapeto","André Carapeto",29/7/2019,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","João Lourenço","João Lourenço",26/10/2012,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956585904446,-8.6983369861224,"Pyrus cordata","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Pyrus cordata","João Lourenço","João Lourenço",10/4/2022,10000
40.424896467938,-8.5874023098022,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
41.415790342339,-8.5811938962479,"Pyrus cordata","João Lourenço","João Lourenço",17/7/2013,10000
41.505863086328,-8.5806139849326,"Pyrus cordata","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Pyrus cordata","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Pyrus cordata","João Lourenço","João Lourenço",4/5/2021,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",30/7/2012,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",9/8/2012,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",21/9/2012,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",28/10/2012,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Pyrus cordata","João Lourenço","João Lourenço",7/11/2017,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",11/11/2012,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",21/12/2013,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",29/10/2016,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","João Lourenço","João Lourenço",2/2/2020,10000
41.686004307342,-8.5794462175815,"Pyrus cordata","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.776072783286,-8.578858333671,"Pyrus cordata","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/11/2020,10000
41.776072783286,-8.578858333671,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/1/2016,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",26/10/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",26/10/2012,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",18/9/2016,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.956205463439,-8.5776744948917,"Pyrus cordata","João Lourenço","João Lourenço",14/12/2013,10000
41.956205463439,-8.5776744948917,"Pyrus cordata","João Lourenço","João Lourenço",16/9/2023,10000
41.956205463439,-8.5776744948917,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Pyrus cordata","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira",14/3/2017,10000
42.046269666649,-8.5770785115026,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
40.784754464353,-8.4666648608444,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.41529257802,-8.4615395180968,"Pyrus cordata","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Pyrus cordata","João Lourenço","João Lourenço",25/2/2013,10000
41.595433501384,-8.4600449660712,"Pyrus cordata","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Pyrus cordata","João Lourenço","João Lourenço",14/4/2018,10000
41.685501822826,-8.4592925740846,"Pyrus cordata","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Pyrus cordata","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Pyrus cordata","Francisco Areias","Francisco Areias",13/5/2023,10000
41.77556871669,-8.458536747513,"Pyrus cordata","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Pyrus cordata","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Pyrus cordata","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","João Lourenço","João Lourenço",1/5/2019,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","João Lourenço","João Lourenço",14/12/2013,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pyrus cordata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
42.045760827407,-8.4562484783558,"Pyrus cordata","João Lourenço","João Lourenço",14/12/2013,10000
39.97336878963,-8.355920375498,"Pyrus cordata","Horst Engels","Horst Engels",3/4/2015,10000
40.063460819092,-8.3550727750101,"Pyrus cordata","Francisco Areias","Francisco Areias",4/2/2024,10000
40.69406521177,-8.3490313440803,"Pyrus cordata","Eduardo Marabuto","Eduardo Marabuto",5/4/2015,10000
40.78414585657,-8.348152584082,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Pyrus cordata","José Costa","José Costa",22/5/2021,10000
40.874225074876,-8.3472698390158,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
41.234527669111,-8.3436985950815,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.504739602995,-8.3409772971797,"Pyrus cordata","João Lourenço","João Lourenço",28/12/2014,10000
41.504739602995,-8.3409772971797,"Pyrus cordata","Francisco Areias","Francisco Areias",5/4/2023,10000
41.594807384804,-8.3400619191855,"Pyrus cordata","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Pyrus cordata","Francisco Areias","Francisco Areias",22/4/2022,10000
41.684873734181,-8.3391423656261,"Pyrus cordata","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Pyrus cordata","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Pyrus cordata","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Pyrus cordata","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Pyrus cordata","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Pyrus cordata","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Pyrus cordata","João Lourenço","João Lourenço",15/11/2013,10000
41.955064181858,-8.3363584309116,"Pyrus cordata","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Pyrus cordata","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
42.045124795711,-8.3354219535983,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.062748768915,-8.2378223250317,"Pyrus cordata","José Costa","José Costa",28/6/2019,10000
40.513176230949,-8.2327457205827,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.513176230949,-8.2327457205827,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Pyrus cordata","José Costa","José Costa",23/7/2021,10000
40.693337209222,-8.2306827795079,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.783415550916,-8.2296442931496,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Pyrus cordata","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Pyrus cordata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/3/2021,10000
40.873492459962,-8.228601097529,"Pyrus cordata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/8/2021,10000
40.873492459962,-8.228601097529,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.963567935608,-8.2275531683834,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.053641977118,-8.2265004812666,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Pyrus cordata","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.233785754849,-8.2243807344098,"Pyrus cordata","João Lourenço","João Lourenço",25/3/2016,10000
41.503990647758,-8.2211648074721,"Pyrus cordata","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594056069713,-8.2200830486923,"Pyrus cordata","André Carapeto","André Carapeto",29/8/2013,10000
41.77418259621,-8.2179047020663,"Pyrus cordata","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Pyrus cordata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Pyrus cordata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.77418259621,-8.2179047020663,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.8642436995,-8.2168080620752,"Pyrus cordata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Pyrus cordata","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",11/6/2023,10000
42.044361583132,-8.2145997168722,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
40.152003785522,-8.1194154756962,"Pyrus cordata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/3/2022,10000
40.152003785522,-8.1194154756962,"Pyrus cordata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/3/2022,10000
40.602410811477,-8.1135316845013,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.692487905408,-8.1123389013692,"Pyrus cordata","José Costa","José Costa",8/10/2021,10000
40.872637775387,-8.109937090843,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.962710549837,-8.1087280076761,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.232920221715,-8.1050677074858,"Pyrus cordata","João Lourenço","João Lourenço",25/3/2016,10000
41.413052785894,-8.1025996782593,"Pyrus cordata","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Pyrus cordata","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Pyrus cordata","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Pyrus cordata","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Pyrus cordata","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Pyrus cordata","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Pyrus cordata","João Lourenço","João Lourenço",5/4/2018,10000
41.593179569644,-8.1001091139356,"Pyrus cordata","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","André Carapeto","André Carapeto",27/8/2013,10000
41.683240792108,-8.0988553071921,"Pyrus cordata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Pyrus cordata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
