latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Lamarckia aurea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/3/2020,10000
38.713289446895,-9.2875539478329,"Lamarckia aurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",17/4/2012,10000
38.623397448217,-9.1723168745271,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Guilherme Ramos","Guilherme Ramos",10/2/2023,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Guilherme Ramos","Guilherme Ramos",23/1/2023,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",4/5/2018,10000
38.71351574099,-9.1725330147359,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.803632639919,-9.1727501239891,"Lamarckia aurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/4/2016,10000
38.803746150718,-9.0575834828608,"Lamarckia aurea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/4/2022,10000
38.893862018552,-9.0576561777309,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.533390187669,-8.9426326604758,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.443156684999,-8.8281125174903,"Lamarckia aurea","André Carapeto","André Carapeto",5/6/2014,10000
38.533277762562,-8.8278983013291,"Lamarckia aurea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",6/4/2016,10000
39.524517542199,-8.825477541963,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
38.803405620248,-8.7120842086628,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.884690505853,-8.7076131883218,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
37.090640375193,-8.606168673674,"Lamarckia aurea","Maria João Correia","Maria João Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
