latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.23755050125,-7.6480846604809,"Viola langeana","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.23755050125,-7.6480846604809,"Viola langeana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Viola langeana","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Viola langeana","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Viola langeana","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Viola langeana","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",16/6/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",1/7/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",10/7/1997,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",1/7/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",22/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",22/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",10/7/1997,10000
40.327618952079,-7.6462889804805,"Viola langeana","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Viola langeana","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Viola langeana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Viola langeana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Viola langeana","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Viola langeana","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Viola langeana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.417685929399,-7.6444851831897,"Viola langeana","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.417685929399,-7.6444851831897,"Viola langeana","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.507751432131,-7.6426732273007,"Viola langeana","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.597815459205,-7.6408530711965,"Viola langeana","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/1997,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Viola langeana","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Viola langeana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Viola langeana","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Viola langeana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",25/6/2000,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",5/6/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",15/8/1994,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",27/5/1997,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",23/7/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",23/7/1992,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Viola langeana","Jan Jansen","Jan Jansen",11/8/1994,10000
