QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Silene littorea subsp. littorea";2020;6;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Silene littorea subsp. littorea";2015;4;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Silene littorea subsp. littorea";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Silene littorea subsp. littorea";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Silene littorea subsp. littorea";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Silene littorea subsp. littorea";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene littorea subsp. littorea";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC69";"29S";465000;4295000;"Silene littorea subsp. littorea";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Silene littorea subsp. littorea";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Silene littorea subsp. littorea";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Silene littorea subsp. littorea";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Silene littorea subsp. littorea";2012;4;28;"Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Silene littorea subsp. littorea";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Silene littorea subsp. littorea";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Silene littorea subsp. littorea";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Silene littorea subsp. littorea";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MD63";"29S";465000;4335000;"Silene littorea subsp. littorea";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Silene littorea subsp. littorea";2014;6;2;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene littorea subsp. littorea";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2014;2;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2013;2;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene littorea subsp. littorea";2013;2;15;"Francisco Clamote"
