latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.07397496424,-8.826592686554,"Malcolmia triloba subsp. patula","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2003,10000
39.16385633833,-8.7106205258996,"Malcolmia triloba subsp. patula","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/3/2018,10000
37.090640375193,-8.606168673674,"Malcolmia triloba subsp. patula","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.090640375193,-8.606168673674,"Malcolmia triloba subsp. patula","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
39.688910419469,-7.0757750986608,"Malcolmia triloba subsp. patula","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Malcolmia triloba subsp. patula","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2013,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.300425101032,-6.5514161000304,"Malcolmia triloba subsp. patula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",8/7/2004,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Malcolmia triloba subsp. patula","Anabela Amado","Anabela Amado",,10000
