latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Silene fuscata","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Silene fuscata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/3/2012,10000
38.89317878127,-9.4035886775931,"Silene fuscata","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
39.073401950955,-9.4046132218382,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",3/2/2024,10000
39.073401950955,-9.4046132218382,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",12/2/2023,10000
39.073401950955,-9.4046132218382,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",12/2/2023,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",5/1/2024,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",27/3/2023,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",10/3/2024,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Guilherme Ramos","Guilherme Ramos",8/3/2024,10000
38.713289446895,-9.2875539478329,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.803405620248,-9.2879157913372,"Silene fuscata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Silene fuscata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2018,10000
38.803405620248,-9.2879157913372,"Silene fuscata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2018,10000
38.893520397005,-9.2882792577534,"Silene fuscata","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
38.893520397005,-9.2882792577534,"Silene fuscata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Silene fuscata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Silene fuscata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Silene fuscata","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Silene fuscata","Miguel Porto, Ana Teresa Matos, OtÃ­lia Correia","Miguel Porto, Ana Teresa Matos, OtÃ­lia Correia",28/3/2014,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/2/2021,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/2/2021,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2020,10000
38.71351574099,-9.1725330147359,"Silene fuscata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
