latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Arabis planisiliqua","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Arabis planisiliqua","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Guilherme Ramos","Guilherme Ramos",31/1/2024,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",20/5/2017,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",20/5/2017,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",20/5/2017,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Guilherme Ramos","Guilherme Ramos",10/3/2024,10000
38.713289446895,-9.2875539478329,"Arabis planisiliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Susana TÃ¡pia, Francisco Aguilar (LVFlora)","Susana TÃ¡pia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",7/7/2017,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",24/5/2017,10000
38.803405620248,-9.2879157913372,"Arabis planisiliqua","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",24/5/2017,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Vasco Silva, JosÃ© Carlos Costa","Vasco Silva, JosÃ© Carlos Costa",11/11/2021,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Arabis planisiliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
