latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Reseda lutea subsp. lutea","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Reseda lutea subsp. lutea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/5/1997,10000
38.713289446895,-9.2875539478329,"Reseda lutea subsp. lutea","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.713289446895,-9.2875539478329,"Reseda lutea subsp. lutea","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Reseda lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Reseda lutea subsp. lutea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/5/1995,10000
38.443156684999,-9.1718874825097,"Reseda lutea subsp. lutea","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.71351574099,-9.1725330147359,"Reseda lutea subsp. lutea","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.983862252471,-9.1731872685664,"Reseda lutea subsp. lutea","Pedro Ministro","Pedro Ministro",13/3/2024,10000
38.893862018552,-9.0576561777309,"Reseda lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/5/2012,10000
38.983976491568,-9.0577291987817,"Reseda lutea subsp. lutea","Adelaide Clemente","Adelaide Clemente",29/7/2020,10000
37.001137413311,-8.9438042786684,"Reseda lutea subsp. lutea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Reseda lutea subsp. lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Reseda lutea subsp. lutea","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.091280964147,-8.9437377889098,"Reseda lutea subsp. lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Reseda lutea subsp. lutea","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
38.533390187669,-8.9426326604758,"Reseda lutea subsp. lutea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
37.091174197859,-8.8312136632511,"Reseda lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Reseda lutea subsp. lutea","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.361595559198,-8.8306099055653,"Reseda lutea subsp. lutea","Udo Schwarzer","Udo Schwarzer",11/9/2022,10000
37.090960667038,-8.718690427158,"Reseda lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Reseda lutea subsp. lutea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.090640375193,-8.606168673674,"Reseda lutea subsp. lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2020,10000
38.802043556188,-8.3665995411684,"Reseda lutea subsp. lutea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
37.089038994933,-8.2686182393135,"Reseda lutea subsp. lutea","Valter Jacinto","Valter Jacinto",2/4/2011,10000
37.089038994933,-8.2686182393135,"Reseda lutea subsp. lutea","Maria João Correia","Maria João Correia",7/6/2021,10000
37.179173877225,-8.2677501436229,"Reseda lutea subsp. lutea","Luís Nunes Alberto","Luís Nunes Alberto",15/4/2021,10000
37.269307367613,-8.2668781760472,"Reseda lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
