latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Urtica dioica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Urtica dioica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Urtica dioica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Vasco Silva","Vasco Silva",25/4/2020,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Vasco Silva","Vasco Silva",25/4/2020,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/11/2012,10000
38.803632639919,-9.1727501239891,"Urtica dioica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
39.344304710691,-9.1740733965197,"Urtica dioica","Paulo Lemos","Paulo Lemos",7/7/2018,10000
39.344304710691,-9.1740733965197,"Urtica dioica","Paulo Lemos","Paulo Lemos",7/7/2018,10000
39.434411826963,-9.1742974233611,"Urtica dioica","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.524517542199,-9.174522458037,"Urtica dioica","Paulo Lemos","Paulo Lemos",13/8/2018,10000
38.44326874999,-9.0572959336233,"Urtica dioica","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Urtica dioica","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.533390187669,-9.0573673395242,"Urtica dioica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.983976491568,-9.0577291987817,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.164201249506,-9.0578762258308,"Urtica dioica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434527902876,-9.0580992531032,"Urtica dioica","Paulo Lemos","Paulo Lemos",23/7/2018,10000
39.434527902876,-9.0580992531032,"Urtica dioica","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.524633988273,-9.0581742652186,"Urtica dioica","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.524633988273,-9.0581742652186,"Urtica dioica","Paulo Lemos","Paulo Lemos",21/8/2018,10000
39.614738672744,-9.0582496149531,"Urtica dioica","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.614738672744,-9.0582496149531,"Urtica dioica","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Urtica dioica","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.254311532641,-8.9420497649388,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2010,10000
39.254196194235,-8.8261496274609,"Urtica dioica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
