latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Verbascum sinuatum","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Verbascum sinuatum","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2012,10000
38.712950010547,-9.4025732658394,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.712950010547,-9.4025732658394,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.712950010547,-9.4025732658394,"Verbascum sinuatum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.80306509556,-9.4030798357181,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Verbascum sinuatum","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2018,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.713289446895,-9.2875539478329,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Verbascum sinuatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983633776222,-9.2886443550151,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Verbascum sinuatum","Pedro Ministro","Pedro Ministro",15/1/2024,10000
39.16385633833,-9.2893794741004,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Verbascum sinuatum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
38.443156684999,-9.1718874825097,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Verbascum sinuatum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/7/2015,10000
38.533277762562,-9.1721016986709,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.623397448217,-9.1723168745271,"Verbascum sinuatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",11/10/2021,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/7/2022,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/11/2017,10000
38.71351574099,-9.1725330147359,"Verbascum sinuatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2018,10000
