latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Helianthemum salicifolium","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/3/2010,10000
38.893862018552,-9.0576561777309,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",16/5/2023,10000
37.091174197859,-8.8312136632511,"Helianthemum salicifolium","Maria João Correia","Maria João Correia",3/3/2024,10000
37.090960667038,-8.718690427158,"Helianthemum salicifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.172563132861,-8.7145834691387,"Helianthemum salicifolium","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.532715646519,-8.5984331019532,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
37.179816497669,-8.3803974137486,"Helianthemum salicifolium","André Carapeto","André Carapeto",17/10/2013,10000
38.260683541111,-8.2570257134191,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
37.088291729184,-8.1561083467027,"Helianthemum salicifolium","André Carapeto","André Carapeto",20/3/2021,10000
37.268555233455,-8.1541006786341,"Helianthemum salicifolium","André Carapeto","André Carapeto",26/3/2021,10000
38.169788617753,-8.1437896327103,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Helianthemum salicifolium","João Neiva","João Neiva",7/3/2015,10000
38.34912490987,-8.0272422498935,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.889762943521,-8.0199115193421,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
37.715040375993,-7.6952265838483,"Helianthemum salicifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.8952573861,-7.6920515228852,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","João Domingues Almeida","João Domingues Almeida",23/2/2004,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
38.886347686872,-7.6740729593869,"Helianthemum salicifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.893938839057,-7.5783478069024,"Helianthemum salicifolium","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2019,10000
37.893938839057,-7.5783478069024,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Carla Pinto Cruz","Carla Pinto Cruz",25/3/2016,10000
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Helianthemum salicifolium","Miguel Porto","Miguel Porto",18/4/2017,10000
