latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.771158652336,-7.8569959616236,"Vicia sepium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.853628512378,-7.2531927235099,"Vicia sepium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Vicia sepium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.939726320762,-7.0095914013624,"Vicia sepium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Vicia sepium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Vicia sepium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/6/2021,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia sepium","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Vicia sepium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.937572314833,-6.8890374829459,"Vicia sepium","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Vicia sepium","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Vicia sepium","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.66528685711,-6.7778495647193,"Vicia sepium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
