latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Mentha suaveolens","Pedro Ministro","Pedro Ministro",10/5/2015,10000
38.802611071637,-9.5182416079452,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Mentha suaveolens","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.623171877903,-9.2871937193645,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Mentha suaveolens","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",2/5/2023,10000
38.713289446895,-9.2875539478329,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.803405620248,-9.2879157913372,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Mentha suaveolens","Rui Faria","Rui Faria",16/6/2018,10000
38.893520397005,-9.2882792577534,"Mentha suaveolens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.443156684999,-9.1718874825097,"Mentha suaveolens","João Farminhão","João Farminhão",17/6/2012,10000
38.533277762562,-9.1721016986709,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/7/2023,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.623397448217,-9.1723168745271,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2018,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/7/2018,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/11/2020,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/12/2020,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/6/2021,10000
38.71351574099,-9.1725330147359,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.803632639919,-9.1727501239891,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
39.254196194235,-9.1738503725391,"Mentha suaveolens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Mentha suaveolens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344304710691,-9.1740733965197,"Mentha suaveolens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.434411826963,-9.1742974233611,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Mentha suaveolens","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Mentha suaveolens","Paulo Lemos","Paulo Lemos",8/6/2018,10000
38.44326874999,-9.0572959336233,"Mentha suaveolens","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Mentha suaveolens","André Carapeto","André Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2014,10000
38.893862018552,-9.0576561777309,"Mentha suaveolens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983976491568,-9.0577291987817,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
39.254311532641,-9.0579502350612,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/7/2018,10000
39.344420417384,-9.0580245769367,"Mentha suaveolens","Paulo Lemos","Paulo Lemos",14/6/2020,10000
38.533390187669,-8.9426326604758,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.983976491568,-8.9422708012183,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Mentha suaveolens","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.344420417384,-8.9419754230633,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.524633988273,-8.9418257347814,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
37.091174197859,-8.8312136632511,"Mentha suaveolens","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.181316027663,-8.8310133057926,"Mentha suaveolens","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",28/8/2021,10000
37.271456481836,-8.8308120546247,"Mentha suaveolens","André Carapeto","André Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Mentha suaveolens","André Carapeto","André Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Mentha suaveolens","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.451733258581,-8.8304068544023,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/10/2021,10000
37.451733258581,-8.8304068544023,"Mentha suaveolens","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Mentha suaveolens","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.451733258581,-8.8304068544023,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
37.541869578831,-8.8302028968938,"Mentha suaveolens","André Carapeto","André Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Mentha suaveolens","André Carapeto","André Carapeto",28/4/2016,10000
37.902401045908,-8.8293779174934,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.623397448217,-8.8276831254729,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
39.07397496424,-8.826592686554,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.07397496424,-8.826592686554,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254196194235,-8.8261496274609,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.524517542199,-8.825477541963,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.614621855562,-8.8252514944419,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Mentha suaveolens","André Carapeto","André Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
40.065122365994,-8.824105886181,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.425497460437,-8.8231706433984,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.506487269909,-8.8202612479581,"Mentha suaveolens","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Mentha suaveolens","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Mentha suaveolens","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",5/9/2012,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",4/3/2017,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","João Lourenço","João Lourenço",17/4/2021,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",12/11/2012,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.776702883619,-8.8195087960047,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",5/10/2013,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.956839535621,-8.8190014161534,"Mentha suaveolens","João Lourenço","João Lourenço",9/5/2014,10000
37.090960667038,-8.718690427158,"Mentha suaveolens","Brian Ottway","Brian Ottway",16/7/2004,10000
37.090960667038,-8.718690427158,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.181101802039,-8.7183565026744,"Mentha suaveolens","Maria João Correia","Maria João Correia",3/8/2022,10000
37.181101802039,-8.7183565026744,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/8/2011,10000
37.181101802039,-8.7183565026744,"Mentha suaveolens","Maria João Correia","Maria João Correia",28/7/2020,10000
37.271241559782,-8.7180210887081,"Mentha suaveolens","Maria João Correia","Maria João Correia",11/7/2021,10000
37.271241559782,-8.7180210887081,"Mentha suaveolens","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Mentha suaveolens","André Carapeto","André Carapeto",28/7/2005,10000
37.361379939076,-8.7176841782891,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2011,10000
37.361379939076,-8.7176841782891,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Mentha suaveolens","André Carapeto","André Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Mentha suaveolens","André Carapeto","André Carapeto",5/8/2005,10000
37.451516938745,-8.7173457643977,"Mentha suaveolens","André Carapeto","André Carapeto",2/12/2022,10000
37.451516938745,-8.7173457643977,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.541652557625,-8.717005839964,"Mentha suaveolens","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Mentha suaveolens","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Mentha suaveolens","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Mentha suaveolens","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Mentha suaveolens","Paula Canha","Paula Canha",21/1/2023,10000
37.812051118107,-8.7159769319492,"Mentha suaveolens","Paula Canha","Paula Canha",26/6/2011,10000
38.082437210925,-8.7149341696306,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.533052914246,-8.7131649018872,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2020,10000
38.533052914246,-8.7131649018872,"Mentha suaveolens","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Mentha suaveolens","André Carapeto","André Carapeto",5/2/2014,10000
39.073745756969,-8.7109889088859,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.16385633833,-8.7106205258996,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.2539655194,-8.7102504879167,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2020,10000
39.344073299293,-8.7098787867686,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Mentha suaveolens","Vasco Silva","Vasco Silva",,10000
39.524284652055,-8.7091303620005,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.614388223216,-8.7087536217405,"Mentha suaveolens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",17/9/2022,10000
39.794591150928,-8.707995043407,"Mentha suaveolens","André Carapeto","André Carapeto",27/9/2012,10000
39.974788453764,-8.707229611178,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
39.974788453764,-8.707229611178,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.064884993881,-8.7068443033111,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Mentha suaveolens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Mentha suaveolens","André Carapeto","André Carapeto",31/8/2016,10000
40.335166159893,-8.7056779077575,"Mentha suaveolens","André Carapeto","André Carapeto",8/10/2016,10000
40.335166159893,-8.7056779077575,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Mentha suaveolens","Afonso Petronilho","Afonso Petronilho",10/2/2024,10000
40.425257061328,-8.7052855890561,"Mentha suaveolens","Maria João Correia","Maria João Correia",22/10/2023,10000
40.425257061328,-8.7052855890561,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.515346551284,-8.7048914953311,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2022,10000
40.515346551284,-8.7048914953311,"Mentha suaveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2022,10000
40.515346551284,-8.7048914953311,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.605434629066,-8.7044956175224,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/7/2018,10000
40.605434629066,-8.7044956175224,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/11/2018,10000
40.605434629066,-8.7044956175224,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2020,10000
40.605434629066,-8.7044956175224,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.875690382623,-8.7032971879712,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",3/7/2013,10000
