latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245312729338,-8.823640373389,"Antinoria agrostidea","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.776702883619,-8.8195087960047,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
40.425257061328,-8.7052855890561,"Antinoria agrostidea","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.595934408178,-8.5800314300052,"Antinoria agrostidea","João Lourenço","João Lourenço",7/12/2016,10000
41.595934408178,-8.5800314300052,"Antinoria agrostidea","João Lourenço","João Lourenço",7/11/2017,10000
41.595934408178,-8.5800314300052,"Antinoria agrostidea","João Lourenço","João Lourenço",6/1/2019,10000
41.866139835487,-8.5782677641763,"Antinoria agrostidea","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Antinoria agrostidea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
40.064054213193,-8.47232705192,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
41.41529257802,-8.4615395180968,"Antinoria agrostidea","João Lourenço","João Lourenço",6/4/2014,10000
38.440915517442,-8.2551818336758,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
39.341990715865,-8.2457109202528,"Antinoria agrostidea","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
39.341990715865,-8.2457109202528,"Antinoria agrostidea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.513176230949,-8.2327457205827,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/5/2018,10000
40.873492459962,-8.228601097529,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.053641977118,-8.2265004812666,"Antinoria agrostidea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.773300567389,-8.0975957775181,"Antinoria agrostidea","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
37.89855413888,-8.033202885295,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",2/7/2013,10000
37.89855413888,-8.033202885295,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",2/7/2013,10000
38.259013592048,-8.0284450420328,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",18/6/2013,10000
38.259013592048,-8.0284450420328,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",18/6/2013,10000
38.259013592048,-8.0284450420328,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",19/6/2013,10000
38.259013592048,-8.0284450420328,"Antinoria agrostidea","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",19/6/2013,10000
38.259013592048,-8.0284450420328,"Antinoria agrostidea","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.529343282559,-8.0248204880143,"Antinoria agrostidea","Carla Pinto Cruz","Carla Pinto Cruz",5/6/2006,10000
38.529343282559,-8.0248204880143,"Antinoria agrostidea","Carla Pinto Cruz","Carla Pinto Cruz",30/4/2007,10000
38.709555963505,-8.0223769817529,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",25/6/2013,10000
40.691517315325,-7.994000430654,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.691517315325,-7.994000430654,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.961730723894,-7.9899083384206,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/2/2018,10000
41.051798961779,-7.9885319087001,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.682235968147,-7.9787199839003,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
38.077791222061,-7.9168329176893,"Antinoria agrostidea","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.708537861583,-7.9073809210496,"Antinoria agrostidea","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",8/6/2013,10000
41.050693231293,-7.8695566382299,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.500995096031,-7.8617598195436,"Antinoria agrostidea","João Lourenço","João Lourenço",29/11/2014,10000
41.771158652336,-7.8569959616236,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
37.71624134566,-7.8086615473264,"Antinoria agrostidea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
39.608314725752,-7.7768887169465,"Antinoria agrostidea","Cèsar Gutiérrez","Cèsar Gutiérrez",19/3/1995,10000
41.589799128688,-7.7402245175253,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
39.607030180308,-7.6604305424854,"Antinoria agrostidea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Jan Jansen","Jan Jansen",16/6/1996,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Jan Jansen","Jan Jansen",22/7/1996,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",14/6/2011,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Antinoria agrostidea","Alexandre Silva","Alexandre Silva",15/7/2012,10000
41.318274427551,-7.6259915162364,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.408325127452,-7.6240956329762,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.768513060311,-7.6164253058002,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.768513060311,-7.6164253058002,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
37.623623874979,-7.5835125997874,"Antinoria agrostidea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Antinoria agrostidea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Antinoria agrostidea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
40.326181703573,-7.5286103006871,"Antinoria agrostidea","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.684845745722,-7.4024144230746,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.954995676848,-7.3959179906957,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Antinoria agrostidea","João Domingues Almeida","João Domingues Almeida",8/10/2008,10000
40.954995676848,-7.3959179906957,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
40.319236422948,-7.0579909506544,"Antinoria agrostidea","Francisco Clamote","Francisco Clamote",16/6/2014,10000
40.409276834491,-7.0554042786122,"Antinoria agrostidea","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.489640875411,-7.0234345946778,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
40.587298384428,-6.9320969697347,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
41.847565109762,-6.8920003217663,"Antinoria agrostidea","Carlos Aguiar","Carlos Aguiar",15/5/2001,10000
40.495099134986,-6.8169364167283,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2018,10000
40.675145500748,-6.8110717495549,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
40.675145500748,-6.8110717495549,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
40.675145500748,-6.8110717495549,"Antinoria agrostidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.765166307532,-6.8081194861776,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
41.93529184441,-6.7684971361313,"Antinoria agrostidea","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Antinoria agrostidea","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.392905504086,-6.6675504289653,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.387809596767,-6.4285456298248,"Antinoria agrostidea","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Antinoria agrostidea","João Lourenço","João Lourenço",6/5/2017,10000
41.657758339051,-6.4178290824918,"Antinoria agrostidea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Antinoria agrostidea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Antinoria agrostidea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Antinoria agrostidea","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.565025972349,-6.3016087349407,"Antinoria agrostidea","Paulo Alves","Paulo Alves",,10000
41.654998563968,-6.2978540609941,"Antinoria agrostidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Antinoria agrostidea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
