latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.577533984165,-6.9008082875742,"Euonymus europaeus","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Euonymus europaeus","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Euonymus europaeus","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.847565109762,-6.8920003217663,"Euonymus europaeus","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.847565109762,-6.8920003217663,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",10/7/1992,10000
41.937572314833,-6.8890374829459,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.575281987288,-6.7809387626284,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.845291787267,-6.7716288259818,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",2/7/1998,10000
41.845291787267,-6.7716288259818,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",6/6/1993,10000
41.84289243743,-6.6512716016449,"Euonymus europaeus","Carlos Aguiar","Carlos Aguiar",26/9/2017,10000
