latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Teucrium scordium subsp. scordium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Teucrium scordium subsp. scordium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
39.524517542199,-9.174522458037,"Teucrium scordium subsp. scordium","Paulo Lemos","Paulo Lemos",19/5/2019,10000
39.524517542199,-9.174522458037,"Teucrium scordium subsp. scordium","Paulo Lemos","Paulo Lemos",23/7/2018,10000
38.44326874999,-9.0572959336233,"Teucrium scordium subsp. scordium","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",31/8/2008,10000
39.434527902876,-9.0580992531032,"Teucrium scordium subsp. scordium","Paulo Lemos","Paulo Lemos",1/8/2020,10000
39.434527902876,-9.0580992531032,"Teucrium scordium subsp. scordium","Paulo Lemos","Paulo Lemos",1/8/2020,10000
39.164201249506,-8.9421237741692,"Teucrium scordium subsp. scordium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
37.271456481836,-8.8308120546247,"Teucrium scordium subsp. scordium","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
37.271456481836,-8.8308120546247,"Teucrium scordium subsp. scordium","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",17/8/2008,10000
37.361595559198,-8.8306099055653,"Teucrium scordium subsp. scordium","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.722138077387,-8.8297922457194,"Teucrium scordium subsp. scordium","Adelaide Clemente","Adelaide Clemente",24/11/2011,10000
37.902401045908,-8.8293779174934,"Teucrium scordium subsp. scordium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.902401045908,-8.8293779174934,"Teucrium scordium subsp. scordium","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",,10000
37.541327030312,-8.603810300746,"Teucrium scordium subsp. scordium","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.541327030312,-8.603810300746,"Teucrium scordium subsp. scordium","Udo Schwarzer","Udo Schwarzer",27/7/2023,10000
39.34372618716,-8.5938326415091,"Teucrium scordium subsp. scordium","Francisco Clamote","Francisco Clamote",10/9/2015,10000
40.424896467938,-8.5874023098022,"Teucrium scordium subsp. scordium","Filipe Covelo","Filipe Covelo",25/10/2016,10000
37.360086268204,-8.3789184232161,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",26/7/2021,10000
37.360086268204,-8.3789184232161,"Teucrium scordium subsp. scordium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",3/8/2020,10000
37.360086268204,-8.3789184232161,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",26/8/2019,10000
37.359439464822,-8.2660023184709,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",8/7/2020,10000
37.44957016759,-8.2651225526496,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",21/7/2020,10000
37.088291729184,-8.1561083467027,"Teucrium scordium subsp. scordium","André Carapeto","André Carapeto",26/10/2004,10000
37.178424180119,-8.1551067462755,"Teucrium scordium subsp. scordium","André Carapeto","André Carapeto",26/10/2004,10000
37.268555233455,-8.1541006786341,"Teucrium scordium subsp. scordium","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Teucrium scordium subsp. scordium","Carlos Pinto Gomes","Carlos Pinto Gomes",26/7/1995,10000
37.358684887884,-8.153090122879,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",24/7/2017,10000
37.358684887884,-8.153090122879,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",24/7/2017,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","André Carapeto","André Carapeto",17/2/2020,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","Maria João Correia","Maria João Correia",26/8/2017,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Teucrium scordium subsp. scordium","André Carapeto","André Carapeto",23/8/2016,10000
36.996349103435,-7.9323654117185,"Teucrium scordium subsp. scordium","João Neiva","João Neiva",16/7/2018,10000
36.996349103435,-7.9323654117185,"Teucrium scordium subsp. scordium","João Neiva","João Neiva",,10000
37.086477060259,-7.9311024980071,"Teucrium scordium subsp. scordium","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.17435489839,-7.7045838009089,"Teucrium scordium subsp. scordium","João Neiva","João Neiva",4/7/2021,10000
39.784248450493,-7.4234446557669,"Teucrium scordium subsp. scordium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.577533984165,-6.9008082875742,"Teucrium scordium subsp. scordium","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Teucrium scordium subsp. scordium","Miguel Porto","Miguel Porto",19/6/2020,10000
41.305257778133,-6.7901225528258,"Teucrium scordium subsp. scordium","Miguel Porto","Miguel Porto",8/7/2015,10000
41.845291787267,-6.7716288259818,"Teucrium scordium subsp. scordium","Carlos Aguiar","Carlos Aguiar",26/9/2017,10000
41.84289243743,-6.6512716016449,"Teucrium scordium subsp. scordium","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Teucrium scordium subsp. scordium","Carlos Aguiar","Carlos Aguiar",26/9/2017,10000
41.570403496228,-6.5412426156773,"Teucrium scordium subsp. scordium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.567777089994,-6.4214175123602,"Teucrium scordium subsp. scordium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
