QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE78";"29T";675000;4485000;"Silene conica subsp. conica";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"QF07";"29T";705000;4575000;"Silene conica subsp. conica";2013;7;11;"Anabela Amado, Adelaide Clemente"
"QF07";"29T";705000;4575000;"Silene conica subsp. conica";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Silene conica subsp. conica";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene conica subsp. conica";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Silene conica subsp. conica";2002;5;16;"Carlos Aguiar, Anabela Amado"
"QF17";"29T";715000;4575000;"Silene conica subsp. conica";2013;7;11;"Adelaide Clemente, Erika RoldÃ£o Almeida, Anabela Amado"
"QF17";"29T";715000;4575000;"Silene conica subsp. conica";2008;;;"ArmÃ©nio Matos"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";1995;5;18;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Silene conica subsp. conica";2017;5;26;"Anabela Amado (LVFlora)"
