latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/5/2015,10000
38.712950010547,-9.4025732658394,"Schoenus nigricans","Vasco Silva","Vasco Silva",25/2/2011,10000
38.80306509556,-9.4030798357181,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Schoenus nigricans","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Schoenus nigricans","Miguel Porto","Miguel Porto",26/3/2019,10000
38.80306509556,-9.4030798357181,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.89317878127,-9.4035886775931,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Schoenus nigricans","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Schoenus nigricans","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Schoenus nigricans","Miguel Porto","Miguel Porto",30/7/2022,10000
39.163511433052,-9.4051289466655,"Schoenus nigricans","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/10/2022,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/10/2022,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",24/5/2017,10000
38.803405620248,-9.2879157913372,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Schoenus nigricans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Schoenus nigricans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.983633776222,-9.2886443550151,"Schoenus nigricans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",27/11/2019,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",27/11/2019,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344073299293,-9.2901212132314,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",7/5/2020,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Schoenus nigricans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Schoenus nigricans","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",5/6/2017,10000
