QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Mentha pulegium";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Mentha pulegium";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Mentha pulegium";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Mentha pulegium";2023;7;9;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Mentha pulegium";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Mentha pulegium";1998;7;1;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Mentha pulegium";2016;7;30;"Rui Faria"
"MC79";"29S";475000;4295000;"Mentha pulegium";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mentha pulegium";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mentha pulegium";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mentha pulegium";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Mentha pulegium";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mentha pulegium";2011;;;"Miguel Porto, Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Mentha pulegium";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Mentha pulegium";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Mentha pulegium";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Mentha pulegium";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Mentha pulegium";2019;3;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mentha pulegium";2014;7;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mentha pulegium";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mentha pulegium";2021;6;30;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Mentha pulegium";2020;6;27;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Mentha pulegium";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Mentha pulegium";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Mentha pulegium";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Mentha pulegium";2015;5;;"Vasco Silva"
"MD86";"29S";485000;4365000;"Mentha pulegium";2020;8;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha pulegium";2020;5;17;"Paulo Lemos"
