latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Trifolium stellatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Trifolium stellatum","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.80306509556,-9.4030798357181,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.89317878127,-9.4035886775931,"Trifolium stellatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.623171877903,-9.2871937193645,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Trifolium stellatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Trifolium stellatum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Trifolium stellatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
39.16385633833,-9.2893794741004,"Trifolium stellatum","David Santos","David Santos",25/4/2018,10000
39.2539655194,-9.2897495120833,"Trifolium stellatum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium stellatum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium stellatum","André Carapeto","André Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Trifolium stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
