QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Spergularia purpurea";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spergularia purpurea";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia purpurea";2018;4;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2024;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia purpurea";2024;4;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia purpurea";2023;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia purpurea";2019;4;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia purpurea";2019;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia purpurea";2019;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia purpurea";2013;4;6;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Spergularia purpurea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"ND02";"29S";505000;4325000;"Spergularia purpurea";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"NE05";"29T";505000;4455000;"Spergularia purpurea";2012;3;9;"Horst Engels"
"NB11";"29S";515000;4115000;"Spergularia purpurea";2023;5;28;"Udo Schwarzer"
"NC10";"29S";515000;4205000;"Spergularia purpurea";2014;3;22;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"ND12";"29S";515000;4325000;"Spergularia purpurea";2021;7;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Spergularia purpurea";2017;4;26;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Spergularia purpurea";2023;4;6;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Spergularia purpurea";2020;4;2;"Udo Schwarzer"
"NC23";"29S";525000;4235000;"Spergularia purpurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC26";"29S";525000;4265000;"Spergularia purpurea";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spergularia purpurea";2011;5;5;"EstÃªvÃ£o Portela-Pereira"
"ND22";"29S";525000;4325000;"Spergularia purpurea";2019;5;18;"Pedro Beja (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Spergularia purpurea";2024;3;31;"Afonso Petronilho"
"NG23";"29T";525000;4635000;"Spergularia purpurea";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Spergularia purpurea";1993;7;8;"Cristina Tauleigne Gomes"
"NC30";"29S";535000;4205000;"Spergularia purpurea";2016;5;1;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Spergularia purpurea";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Spergularia purpurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Spergularia purpurea";2019;3;17;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Spergularia purpurea";2011;5;;"Sergio Chozas (COMDUNES)"
"ND31";"29S";535000;4315000;"Spergularia purpurea";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Spergularia purpurea";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Spergularia purpurea";2021;7;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Spergularia purpurea";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Spergularia purpurea";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Spergularia purpurea";2016;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Spergularia purpurea";2013;6;30;"AndrÃ© Carapeto"
"NC41";"29S";545000;4215000;"Spergularia purpurea";2016;5;1;"SÃ³nia Malveiro"
"ND42";"29S";545000;4325000;"Spergularia purpurea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Spergularia purpurea";2016;4;29;"Francisco Clamote"
"NF45";"29T";545000;4555000;"Spergularia purpurea";2012;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Spergularia purpurea";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Spergularia purpurea";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Spergularia purpurea";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Spergularia purpurea";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Spergularia purpurea";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Spergularia purpurea";2013;7;1;"AndrÃ© Carapeto"
"NC59";"29S";555000;4295000;"Spergularia purpurea";2022;6;29;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Spergularia purpurea";2016;6;6;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Spergularia purpurea";2022;8;1;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Spergularia purpurea";2023;8;11;"Francisco Clamote"
"ND52";"29S";555000;4325000;"Spergularia purpurea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Spergularia purpurea";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB65";"29S";565000;4155000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC63";"29S";565000;4235000;"Spergularia purpurea";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Spergularia purpurea";2014;4;16;"David T. Holyoak"
"NC66";"29S";565000;4265000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC69";"29S";565000;4295000;"Spergularia purpurea";;;;"Rute CaraÃ§a"
"ND61";"29S";565000;4315000;"Spergularia purpurea";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Spergularia purpurea";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Spergularia purpurea";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Spergularia purpurea";2010;7;15;"EstÃªvÃ£o Portela-Pereira"
"ND61";"29S";565000;4315000;"Spergularia purpurea";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND68";"29S";565000;4385000;"Spergularia purpurea";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Spergularia purpurea";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Spergularia purpurea";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Spergularia purpurea";2013;5;20;"David T. Holyoak"
"NE67";"29T";565000;4475000;"Spergularia purpurea";2011;3;25;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Spergularia purpurea";2001;5;5;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Spergularia purpurea";2005;7;6;"JoÃ£o Domingues Almeida"
