QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Triglochin striatum";2022;7;10;"Miguel Porto"
"MD62";"29S";465000;4325000;"Triglochin striatum";2022;7;30;"Miguel Porto"
"MD62";"29S";465000;4325000;"Triglochin striatum";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Triglochin striatum";2021;6;2;"Pedro Ministro"
"MD76";"29S";475000;4365000;"Triglochin striatum";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Triglochin striatum";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Triglochin striatum";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Triglochin striatum";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Triglochin striatum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Triglochin striatum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD85";"29S";485000;4355000;"Triglochin striatum";2018;7;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Triglochin striatum";2018;6;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Triglochin striatum";2018;6;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Triglochin striatum";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Triglochin striatum";2018;6;27;"Paulo Lemos"
"NE18";"29T";515000;4485000;"Triglochin striatum";2023;8;22;"Duarte Frade"
"NG11";"29T";515000;4615000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Triglochin striatum";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Triglochin striatum";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Triglochin striatum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Triglochin striatum";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Triglochin striatum";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Triglochin striatum";2018;6;22;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Triglochin striatum";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Triglochin striatum";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NG21";"29T";525000;4615000;"Triglochin striatum";2019;8;7;"AndrÃ© Carapeto"
"NF30";"29T";535000;4505000;"Triglochin striatum";2015;8;17;"Rui Faria"
"NF30";"29T";535000;4505000;"Triglochin striatum";2015;8;17;"Rui Faria"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;;;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;;;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;;;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2020;;;"Paulo Pereira"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Triglochin striatum";2018;6;21;"Paulo Pereira (LVFlora)"
"NF35";"29T";535000;4555000;"Triglochin striatum";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
