latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Chamaemelum mixtum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
39.073401950955,-9.4046132218382,"Chamaemelum mixtum","Guilherme Ramos","Guilherme Ramos",4/6/2023,10000
38.623171877903,-9.2871937193645,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.803405620248,-9.2879157913372,"Chamaemelum mixtum","Rui Faria","Rui Faria",16/4/2018,10000
38.803405620248,-9.2879157913372,"Chamaemelum mixtum","Rui Faria","Rui Faria",16/4/2018,10000
38.803405620248,-9.2879157913372,"Chamaemelum mixtum","Rui Faria","Rui Faria",15/6/2018,10000
39.344073299293,-9.2901212132314,"Chamaemelum mixtum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.434179677131,-9.2904945857737,"Chamaemelum mixtum","Paulo Lemos","Paulo Lemos",26/5/2018,10000
38.443156684999,-9.1718874825097,"Chamaemelum mixtum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Chamaemelum mixtum","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.533277762562,-9.1721016986709,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Chamaemelum mixtum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",2/6/2017,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",3/2/2013,10000
39.434411826963,-9.1742974233611,"Chamaemelum mixtum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Chamaemelum mixtum","Paulo Lemos","Paulo Lemos",27/7/2018,10000
38.533390187669,-9.0573673395242,"Chamaemelum mixtum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Chamaemelum mixtum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
