QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Juniperus navicularis";2010;6;5;"SÃ³nia Malveiro"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2021;1;;"Carlos Vila-ViÃ§osa"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2020;8;24;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2020;8;28;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2018;1;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2018;1;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juniperus navicularis";1999;3;2;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2000;10;1;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Juniperus navicularis";1992;11;2;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Juniperus navicularis";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Juniperus navicularis";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juniperus navicularis";2020;8;24;"Vasco Silva, Ana Caperta"
"MC87";"29S";485000;4275000;"Juniperus navicularis";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juniperus navicularis";2019;4;30;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Juniperus navicularis";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Juniperus navicularis";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2021;2;7;"ricardo_viegas (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2017;9;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Juniperus navicularis";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Juniperus navicularis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2023;2;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juniperus navicularis";2012;4;22;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Juniperus navicularis";;;;"Miguel Porto"
"MC98";"29S";495000;4285000;"Juniperus navicularis";2017;5;22;"Mauro Raposo (LVFlora)"
"NC05";"29S";505000;4255000;"Juniperus navicularis";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Juniperus navicularis";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juniperus navicularis";2013;2;24;"JoÃ£o FarminhÃ£o"
"NC06";"29S";505000;4265000;"Juniperus navicularis";2018;3;22;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Juniperus navicularis";2023;10;28;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Juniperus navicularis";2023;10;28;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Juniperus navicularis";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2021;11;14;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2008;6;;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juniperus navicularis";2014;1;1;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Juniperus navicularis";2020;2;2;"Paula Canha"
"NB15";"29S";515000;4155000;"Juniperus navicularis";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Juniperus navicularis";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2020;2;16;"Paula Canha"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2012;9;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2012;9;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2012;9;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB16";"29S";515000;4165000;"Juniperus navicularis";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Juniperus navicularis";;;;"Miguel Porto, Cristina Estima Ramalho"
"NB18";"29S";515000;4185000;"Juniperus navicularis";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2021;12;18;"Pedro Beja (BioDiversity4All)"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2021;12;18;"Pedro Beja (BioDiversity4All)"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Juniperus navicularis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Juniperus navicularis";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2013;5;30;"Nuno Guiomar"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2013;5;30;"Nuno Guiomar"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2017;11;19;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2009;3;31;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Juniperus navicularis";2009;3;31;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Juniperus navicularis";2008;2;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2012;8;;"Carlos Aguiar"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2024;1;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2024;1;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2024;1;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2019;4;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2019;4;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2019;4;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2010;1;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Juniperus navicularis";2008;2;13;"AndrÃ© Carapeto"
