QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF67";"29T";665000;4575000;"Dianthus laricifolius subsp. marizii";2006;6;12;"Joana Brehm"
"PG63";"29T";665000;4635000;"Dianthus laricifolius subsp. marizii";2018;7;27;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;5;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";1993;6;16;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Dianthus laricifolius subsp. marizii";2017;6;17;"Francisco Clamote"
"PG70";"29T";675000;4605000;"Dianthus laricifolius subsp. marizii";1997;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2006;5;26;"Joana Brehm, Anabela Amado"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Dianthus laricifolius subsp. marizii";2013;;;"Adelaide Clemente"
