latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",7/10/2016,10000
39.2539655194,-9.2897495120833,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.2539655194,-9.2897495120833,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.2539655194,-9.2897495120833,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",13/1/2019,10000
39.344073299293,-9.2901212132314,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",1/12/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",30/7/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",1/2/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",9/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",13/12/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",13/12/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",22/11/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",30/12/2018,10000
37.181423141357,-8.9436710026289,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.271456481836,-8.8308120546247,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",1/5/2017,10000
37.361595559198,-8.8306099055653,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",23/4/2023,10000
37.451733258581,-8.8304068544023,"Potamogeton trichoides","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",6/9/2014,10000
39.524517542199,-8.825477541963,"Potamogeton trichoides","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",15/9/2023,10000
40.245312729338,-8.823640373389,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",29/11/2019,10000
37.361379939076,-8.7176841782891,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.27091918113,-8.6052316192919,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",27/9/2023,10000
37.451192463464,-8.6042861849838,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",13/1/2022,10000
37.541327030312,-8.603810300746,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.541327030312,-8.603810300746,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
37.541327030312,-8.603810300746,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.631460212723,-8.6033322918518,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",3/8/2020,10000
38.983291066717,-8.5959001974294,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",29/8/2018,10000
40.424896467938,-8.5874023098022,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",13/1/2019,10000
40.424896467938,-8.5874023098022,"Potamogeton trichoides","Jael Palhas","Jael Palhas",13/1/2019,10000
37.450759838108,-8.491228720397,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
42.045760827407,-8.4562484783558,"Potamogeton trichoides","Carlos Venade","Carlos Venade",23/8/2020,10000
42.134418362302,-8.2134879583056,"Potamogeton trichoides","Carlos Venade","Carlos Venade",15/7/2020,10000
37.267695687,-8.0413276707222,"Potamogeton trichoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.533515993318,-7.5852189137761,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",16/9/2020,10000
40.232894576313,-7.2955435841835,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",16/6/2022,10000
41.403474174041,-7.2653057052617,"Potamogeton trichoides","Paulo Alves","Paulo Alves",,10000
40.141054582711,-7.1804577282131,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",4/6/2022,10000
40.231104117917,-7.1780493380866,"Potamogeton trichoides","Paulo Lemos","Paulo Lemos",5/6/2022,10000
38.157807169039,-7.1167099891591,"Potamogeton trichoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.869011248612,-7.0707509351886,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",12/8/2020,10000
40.139150972014,-7.0631294446955,"Potamogeton trichoides","Jael Palhas","Jael Palhas",4/7/2021,10000
40.319236422948,-7.0579909506544,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",18/11/2019,10000
40.497267546715,-6.9348649194107,"Potamogeton trichoides","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
41.307488624194,-6.9094968969909,"Potamogeton trichoides","Miguel Porto","Miguel Porto",8/5/2014,10000
41.570403496228,-6.5412426156773,"Potamogeton trichoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
