QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;12
"MC59";455000;4305000;85
"MC58";455000;4295000;43
"MD65";465000;4365000;8
"MD63";465000;4345000;10
"MD62";465000;4335000;17
"MD61";465000;4325000;40
"MD60";465000;4315000;40
"MC69";465000;4305000;117
"MC68";465000;4295000;56
"MD76";475000;4375000;24
"MD75";475000;4365000;76
"MD74";475000;4355000;53
"MD73";475000;4345000;27
"MD72";475000;4335000;16
"MD71";475000;4325000;36
"MD70";475000;4315000;93
"MC79";475000;4305000;72
"MC78";475000;4295000;60
"MC77";475000;4285000;20
"MD87";485000;4385000;41
"MD86";485000;4375000;105
"MD85";485000;4365000;104
"MD84";485000;4355000;49
"MD83";485000;4345000;22
"MD82";485000;4335000;19
"MD81";485000;4325000;45
"MD80";485000;4315000;82
"MC89";485000;4305000;66
"MC88";485000;4295000;68
"MC87";485000;4285000;75
"MC86";485000;4275000;69
"MC85";485000;4265000;59
"ME90";495000;4415000;11
"MD99";495000;4405000;29
"MD98";495000;4395000;46
"MD97";495000;4385000;53
"MD96";495000;4375000;80
"MD95";495000;4365000;56
"MD94";495000;4355000;54
"MD93";495000;4345000;106
"MD92";495000;4335000;68
"MD91";495000;4325000;57
"MD90";495000;4315000;59
"MC99";495000;4305000;16
"MC98";495000;4295000;1
"MC97";495000;4285000;72
"MC96";495000;4275000;73
"MC95";495000;4265000;76
"NE05";505000;4465000;28
"NE04";505000;4455000;25
"NE03";505000;4445000;2
"NE02";505000;4435000;21
"NE01";505000;4425000;13
"NE00";505000;4415000;29
"ND09";505000;4405000;11
"ND08";505000;4395000;30
"ND07";505000;4385000;43
"ND06";505000;4375000;82
"ND05";505000;4365000;58
"ND04";505000;4355000;61
"ND03";505000;4345000;60
"ND02";505000;4335000;73
"ND01";505000;4325000;23
"ND00";505000;4315000;6
"NC09";505000;4305000;22
"NC08";505000;4295000;14
"NC07";505000;4285000;10
"NC06";505000;4275000;67
"NC05";505000;4265000;51
"NB01";505000;4125000;15
"NB00";505000;4115000;36
"NA09";505000;4105000;30
"NG14";515000;4655000;29
"NG13";515000;4645000;102
"NG12";515000;4635000;104
"NG11";515000;4625000;93
"NG10";515000;4615000;94
"NF19";515000;4605000;65
"NF18";515000;4595000;26
"NE19";515000;4505000;3
"NE18";515000;4495000;14
"NE17";515000;4485000;24
"NE16";515000;4475000;46
"NE15";515000;4465000;50
"NE14";515000;4455000;36
"NE13";515000;4445000;35
"NE12";515000;4435000;28
"NE11";515000;4425000;28
"NE10";515000;4415000;24
"ND19";515000;4405000;63
"ND18";515000;4395000;66
"ND17";515000;4385000;86
"ND16";515000;4375000;60
"ND15";515000;4365000;79
"ND14";515000;4355000;59
"ND13";515000;4345000;23
"ND12";515000;4335000;19
"ND11";515000;4325000;9
"ND10";515000;4315000;28
"NC19";515000;4305000;40
"NC18";515000;4295000;16
"NC17";515000;4285000;21
"NC16";515000;4275000;53
"NC15";515000;4265000;34
"NC14";515000;4255000;15
"NC13";515000;4245000;3
"NC12";515000;4235000;17
"NC11";515000;4225000;24
"NC10";515000;4215000;25
"NB19";515000;4205000;16
"NB18";515000;4195000;16
"NB17";515000;4185000;33
"NB16";515000;4175000;23
"NB15";515000;4165000;31
"NB14";515000;4155000;40
"NB13";515000;4145000;78
"NB12";515000;4135000;63
"NB11";515000;4125000;55
"NB10";515000;4115000;36
"NA19";515000;4105000;4
"NG25";525000;4665000;20
"NG24";525000;4655000;90
"NG23";525000;4645000;117
"NG22";525000;4635000;86
"NG21";525000;4625000;95
"NG20";525000;4615000;107
"NF29";525000;4605000;106
"NF28";525000;4595000;97
