latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Vicia parviflora","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Vicia parviflora","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Vicia parviflora","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.80306509556,-9.4030798357181,"Vicia parviflora","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",7/4/2014,10000
39.163511433052,-9.4051289466655,"Vicia parviflora","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Vicia parviflora","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Vicia parviflora","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Vicia parviflora","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Vicia parviflora","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",5/4/2023,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.713289446895,-9.2875539478329,"Vicia parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.893520397005,-9.2882792577534,"Vicia parviflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
39.2539655194,-9.2897495120833,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Vicia parviflora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Vicia parviflora","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Vicia parviflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Vicia parviflora","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Vicia parviflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
