QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;20
"MC59";455000;4305000;61
"MC58";455000;4295000;57
"MD65";465000;4365000;19
"MD63";465000;4345000;22
"MD62";465000;4335000;33
"MD61";465000;4325000;48
"MD60";465000;4315000;63
"MC69";465000;4305000;73
"MC68";465000;4295000;75
"MD76";475000;4375000;10
"MD75";475000;4365000;63
"MD74";475000;4355000;57
"MD73";475000;4345000;54
"MD72";475000;4335000;35
"MD71";475000;4325000;32
"MD70";475000;4315000;82
"MC79";475000;4305000;77
"MC78";475000;4295000;88
"MC77";475000;4285000;48
"MD87";485000;4385000;45
"MD86";485000;4375000;77
"MD85";485000;4365000;75
"MD84";485000;4355000;34
"MD83";485000;4345000;32
"MD82";485000;4335000;31
"MD81";485000;4325000;65
"MD80";485000;4315000;85
"MC89";485000;4305000;72
"MC88";485000;4295000;88
"MC87";485000;4285000;88
"MC86";485000;4275000;68
"MC85";485000;4265000;87
"ME90";495000;4415000;7
"MD99";495000;4405000;16
"MD98";495000;4395000;41
"MD97";495000;4385000;40
"MD96";495000;4375000;31
"MD95";495000;4365000;18
"MD94";495000;4355000;41
"MD93";495000;4345000;96
"MD92";495000;4335000;68
"MD91";495000;4325000;77
"MD90";495000;4315000;84
"MC99";495000;4305000;34
"MC98";495000;4295000;10
"MC97";495000;4285000;83
"MC96";495000;4275000;81
"MC95";495000;4265000;84
"NG02";505000;4635000;1
"NE05";505000;4465000;27
"NE04";505000;4455000;31
"NE03";505000;4445000;2
"NE02";505000;4435000;12
"NE01";505000;4425000;8
"NE00";505000;4415000;18
"ND09";505000;4405000;7
"ND08";505000;4395000;23
"ND07";505000;4385000;39
"ND06";505000;4375000;73
"ND05";505000;4365000;63
"ND04";505000;4355000;53
"ND03";505000;4345000;66
"ND02";505000;4335000;67
"ND01";505000;4325000;55
"ND00";505000;4315000;11
"NC09";505000;4305000;36
"NC08";505000;4295000;23
"NC07";505000;4285000;11
"NC06";505000;4275000;91
"NC05";505000;4265000;54
"NB01";505000;4125000;34
"NB00";505000;4115000;69
"NA09";505000;4105000;62
"NG14";515000;4655000;7
"NG13";515000;4645000;36
"NG12";515000;4635000;41
"NG11";515000;4625000;51
"NG10";515000;4615000;51
"NF19";515000;4605000;40
"NF18";515000;4595000;25
"NE19";515000;4505000;7
"NE18";515000;4495000;16
"NE17";515000;4485000;21
"NE16";515000;4475000;32
"NE15";515000;4465000;40
"NE14";515000;4455000;35
"NE13";515000;4445000;27
"NE12";515000;4435000;13
"NE11";515000;4425000;18
"NE10";515000;4415000;25
"ND19";515000;4405000;53
"ND18";515000;4395000;67
"ND17";515000;4385000;80
"ND16";515000;4375000;60
"ND15";515000;4365000;77
"ND14";515000;4355000;62
"ND13";515000;4345000;28
"ND12";515000;4335000;18
"ND11";515000;4325000;2
"ND10";515000;4315000;40
"NC19";515000;4305000;44
"NC18";515000;4295000;10
"NC17";515000;4285000;20
"NC16";515000;4275000;62
"NC15";515000;4265000;45
"NC14";515000;4255000;12
"NC13";515000;4245000;2
"NC12";515000;4235000;18
"NC11";515000;4225000;33
"NC10";515000;4215000;29
"NB19";515000;4205000;19
"NB18";515000;4195000;28
"NB17";515000;4185000;28
"NB16";515000;4175000;20
"NB15";515000;4165000;29
"NB14";515000;4155000;37
"NB13";515000;4145000;77
"NB12";515000;4135000;60
"NB11";515000;4125000;51
"NB10";515000;4115000;72
"NA19";515000;4105000;12
"NG25";525000;4665000;5
"NG24";525000;4655000;24
"NG23";525000;4645000;25
"NG22";525000;4635000;22
"NG21";525000;4625000;27
"NG20";525000;4615000;42
"NF29";525000;4605000;52
"NF28";525000;4595000;46
