latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Anagallis arvensis-(1)","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.712497437699,-9.5175903227191,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Anagallis arvensis-(1)","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",19/3/2014,10000
39.433367173679,-9.5228831994756,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
39.433367173679,-9.5228831994756,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Anagallis arvensis-(1)","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",29/6/2018,10000
38.80306509556,-9.4030798357181,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/4/2017,10000
39.163511433052,-9.4051289466655,"Anagallis arvensis-(1)","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Anagallis arvensis-(1)","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Anagallis arvensis-(1) subsp. arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/3/2012,10000
38.713289446895,-9.2875539478329,"Anagallis arvensis-(1)","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Anagallis arvensis-(1)","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.2539655194,-9.2897495120833,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Anagallis arvensis-(1)","Paulo Pereira","Paulo Pereira",,10000
