QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;16
"MC59";455000;4305000;114
"MC58";455000;4295000;57
"MD65";465000;4365000;11
"MD63";465000;4345000;11
"MD62";465000;4335000;21
"MD61";465000;4325000;59
"MD60";465000;4315000;62
"MC69";465000;4305000;168
"MC68";465000;4295000;87
"MD76";475000;4375000;36
"MD75";475000;4365000;102
"MD74";475000;4355000;67
"MD73";475000;4345000;44
"MD72";475000;4335000;26
"MD71";475000;4325000;47
"MD70";475000;4315000;130
"MC79";475000;4305000;116
"MC78";475000;4295000;95
"MC77";475000;4285000;41
"MD87";485000;4385000;52
"MD86";485000;4375000;150
"MD85";485000;4365000;144
"MD84";485000;4355000;74
"MD83";485000;4345000;30
"MD82";485000;4335000;27
"MD81";485000;4325000;68
"MD80";485000;4315000;117
"MC89";485000;4305000;93
"MC88";485000;4295000;96
"MC87";485000;4285000;112
"MC86";485000;4275000;107
"MC85";485000;4265000;93
"ME90";495000;4415000;15
"MD99";495000;4405000;40
"MD98";495000;4395000;62
"MD97";495000;4385000;72
"MD96";495000;4375000;100
"MD95";495000;4365000;79
"MD94";495000;4355000;75
"MD93";495000;4345000;144
"MD92";495000;4335000;99
"MD91";495000;4325000;85
"MD90";495000;4315000;87
"MC99";495000;4305000;33
"MC98";495000;4295000;5
"MC97";495000;4285000;109
"MC96";495000;4275000;109
"MC95";495000;4265000;116
"NE05";505000;4465000;36
"NE04";505000;4455000;36
"NE03";505000;4445000;2
"NE02";505000;4435000;31
"NE01";505000;4425000;24
"NE00";505000;4415000;43
"ND09";505000;4405000;16
"ND08";505000;4395000;41
"ND07";505000;4385000;58
"ND06";505000;4375000;103
"ND05";505000;4365000;79
"ND04";505000;4355000;89
"ND03";505000;4345000;83
"ND02";505000;4335000;101
"ND01";505000;4325000;35
"ND00";505000;4315000;12
"NC09";505000;4305000;33
"NC08";505000;4295000;27
"NC07";505000;4285000;13
"NC06";505000;4275000;101
"NC05";505000;4265000;66
"NB01";505000;4125000;18
"NB00";505000;4115000;55
"NA09";505000;4105000;38
"NG14";515000;4655000;41
"NG13";515000;4645000;143
"NG12";515000;4635000;148
"NG11";515000;4625000;141
"NG10";515000;4615000;138
"NF19";515000;4605000;92
"NF18";515000;4595000;41
"NE19";515000;4505000;3
"NE18";515000;4495000;19
"NE17";515000;4485000;39
"NE16";515000;4475000;66
"NE15";515000;4465000;78
"NE14";515000;4455000;52
"NE13";515000;4445000;58
"NE12";515000;4435000;40
"NE11";515000;4425000;46
"NE10";515000;4415000;32
"ND19";515000;4405000;87
"ND18";515000;4395000;93
"ND17";515000;4385000;118
"ND16";515000;4375000;83
"ND15";515000;4365000;113
"ND14";515000;4355000;89
"ND13";515000;4345000;31
"ND12";515000;4335000;30
"ND11";515000;4325000;15
"ND10";515000;4315000;42
"NC19";515000;4305000;55
"NC18";515000;4295000;27
"NC17";515000;4285000;31
"NC16";515000;4275000;74
"NC15";515000;4265000;53
"NC14";515000;4255000;23
"NC13";515000;4245000;3
"NC12";515000;4235000;23
"NC11";515000;4225000;36
"NC10";515000;4215000;39
"NB19";515000;4205000;20
"NB18";515000;4195000;33
"NB17";515000;4185000;48
"NB16";515000;4175000;32
"NB15";515000;4165000;40
"NB14";515000;4155000;56
"NB13";515000;4145000;111
"NB12";515000;4135000;98
"NB11";515000;4125000;78
"NB10";515000;4115000;58
"NA19";515000;4105000;7
"NG25";525000;4665000;33
"NG24";525000;4655000;125
"NG23";525000;4645000;170
"NG22";525000;4635000;135
"NG21";525000;4625000;141
"NG20";525000;4615000;153
"NF29";525000;4605000;151
"NF28";525000;4595000;135
"NF27";525000;4585000;87
"NF26";525000;4575000;31
"NF25";525000;4565000;65
"NF24";525000;4555000;24
"NF23";525000;4545000;28
"NF22";525000;4535000;15
"NF21";525000;4525000;22
"NF20";525000;4515000;25
"NE29";525000;4505000;47
"NE28";525000;4495000;66
"NE27";525000;4485000;70
"NE26";525000;4475000;36
"NE25";525000;4465000;80
"NE24";525000;4455000;81
"NE23";525000;4445000;59
"NE22";525000;4435000;28
"NE21";525000;4425000;42
"NE20";525000;4415000;26
"ND29";525000;4405000;30
"ND28";525000;4395000;110
"ND27";525000;4385000;98
"ND26";525000;4375000;76
"ND25";525000;4365000;52
"ND24";525000;4355000;39
"ND23";525000;4345000;37
"ND22";525000;4335000;67
"ND21";525000;4325000;55
"ND20";525000;4315000;29
"NC29";525000;4305000;96
"NC28";525000;4295000;33
"NC27";525000;4285000;44
"NC26";525000;4275000;74
"NC25";525000;4265000;37
"NC24";525000;4255000;25
"NC23";525000;4245000;30
"NC22";525000;4235000;30
"NC21";525000;4225000;62
"NC20";525000;4215000;52
"NB29";525000;4205000;43
"NB28";525000;4195000;43
"NB27";525000;4185000;81
"NB26";525000;4175000;83
"NB25";525000;4165000;64
"NB24";525000;4155000;103
"NB23";525000;4145000;120
"NB22";525000;4135000;61
"NB21";525000;4125000;79
"NB20";525000;4115000;35
"NG35";535000;4665000;155
"NG34";535000;4655000;109
"NG33";535000;4645000;175
"NG32";535000;4635000;116
"NG31";535000;4625000;146
"NG30";535000;4615000;179
"NF39";535000;4605000;140
"NF38";535000;4595000;70
"NF37";535000;4585000;68
"NF36";535000;4575000;28
"NF35";535000;4565000;140
"NF34";535000;4555000;23
"NF33";535000;4545000;54
"NF32";535000;4535000;26
"NF31";535000;4525000;29
"NF30";535000;4515000;82
"NE39";535000;4505000;39
"NE38";535000;4495000;48
"NE37";535000;4485000;83
"NE36";535000;4475000;83
"NE35";535000;4465000;60
"NE34";535000;4455000;90
"NE33";535000;4445000;68
"NE32";535000;4435000;109
"NE31";535000;4425000;68
"NE30";535000;4415000;3
"ND39";535000;4405000;47
"ND38";535000;4395000;67
"ND37";535000;4385000;88
"ND36";535000;4375000;63
"ND35";535000;4365000;34
"ND34";535000;4355000;8
"ND33";535000;4345000;34
"ND32";535000;4335000;65
"ND31";535000;4325000;45
"ND30";535000;4315000;39
"NC39";535000;4305000;34
"NC38";535000;4295000;62
"NC37";535000;4285000;66
"NC36";535000;4275000;44
"NC35";535000;4265000;23
"NC34";535000;4255000;53
