latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Scandix australis subsp. australis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
39.883275340694,-8.3567641689625,"Scandix australis subsp. australis","David T. Holyoak","David T. Holyoak",28/4/2014,10000
37.178424180119,-8.1551067462755,"Scandix australis subsp. australis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.268555233455,-8.1541006786341,"Scandix australis subsp. australis","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.177567418693,-8.0424678175184,"Scandix australis subsp. australis","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.267695687,-8.0413276707222,"Scandix australis subsp. australis","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
38.078786699411,-8.030834577753,"Scandix australis subsp. australis","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
38.078786699411,-8.030834577753,"Scandix australis subsp. australis","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
37.176603607056,-7.9298339531636,"Scandix australis subsp. australis","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.176603607056,-7.9298339531636,"Scandix australis subsp. australis","André Carapeto","André Carapeto",31/5/2020,10000
37.085409686915,-7.8186077280096,"Scandix australis subsp. australis","João Neiva","João Neiva",11/4/2021,10000
38.886347686872,-7.6740729593869,"Scandix australis subsp. australis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
37.803835299325,-7.5800770825405,"Scandix australis subsp. australis","Miguel Porto","Miguel Porto",19/4/2018,10000
38.072704007797,-7.4608918614554,"Scandix australis subsp. australis","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Scandix australis subsp. australis","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Scandix australis subsp. australis","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
41.307488624194,-6.9094968969909,"Scandix australis subsp. australis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
