QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG52";"29T";655000;4625000;"Santolina semidentata";2010;6;11;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG62";"29T";665000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Santolina semidentata";2022;6;9;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Santolina semidentata";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Santolina semidentata";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Santolina semidentata";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Santolina semidentata";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Santolina semidentata";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Santolina semidentata";2015;6;26;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;6;5;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Santolina semidentata";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Santolina semidentata";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Santolina semidentata";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Santolina semidentata";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Santolina semidentata";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Santolina semidentata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Santolina semidentata";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;5;24;"Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Santolina semidentata";2008;5;29;"Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;5;18;"Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2001;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Santolina semidentata";2017;;;"Anabela Amado"
"PG72";"29T";675000;4625000;"Santolina semidentata";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Santolina semidentata";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Santolina semidentata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Santolina semidentata";2001;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Santolina semidentata";2001;;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Santolina semidentata";2011;;;"Paulo Alves"
"PF89";"29T";685000;4595000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Santolina semidentata";2023;8;10;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Santolina semidentata";2010;8;21;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Santolina semidentata";2020;6;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Santolina semidentata";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2020;6;12;"Miguel Porto"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2006;6;8;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Santolina semidentata";2006;6;16;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Santolina semidentata";2006;5;25;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Santolina semidentata";2006;;;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;6;6;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";1994;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Santolina semidentata";2013;7;19;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Santolina semidentata";2013;7;19;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Santolina semidentata";2012;;;"Tiago Monteiro-Henriques"
"PG82";"29T";685000;4625000;"Santolina semidentata";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Santolina semidentata";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Santolina semidentata";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Santolina semidentata";1996;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Santolina semidentata";2001;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Santolina semidentata";2006;;;"Ana Paula Rodrigues"
"PG82";"29T";685000;4625000;"Santolina semidentata";2017;5;29;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Santolina semidentata";2001;;;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Santolina semidentata";2017;;;"Anabela Amado"
