QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Airopsis tenella";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Airopsis tenella";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Airopsis tenella";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Airopsis tenella";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Airopsis tenella";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Airopsis tenella";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Airopsis tenella";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Airopsis tenella";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Airopsis tenella";2014;4;10;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Airopsis tenella";2012;5;;"Sergio Chozas (COMDUNES)"
"NC16";"29S";515000;4265000;"Airopsis tenella";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC26";"29S";525000;4265000;"Airopsis tenella";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Airopsis tenella";2014;4;14;"AndrÃ© Carapeto"
"NG23";"29T";525000;4635000;"Airopsis tenella";2020;;;"Paulo Alves"
"NC31";"29S";535000;4215000;"Airopsis tenella";1998;;;"Ana Isabel Correia"
"ND33";"29S";535000;4335000;"Airopsis tenella";2003;5;21;"JoÃ£o Domingues Almeida"
"NC48";"29S";545000;4285000;"Airopsis tenella";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Airopsis tenella";2009;4;18;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Airopsis tenella";2015;5;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Airopsis tenella";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE43";"29T";545000;4435000;"Airopsis tenella";1996;6;10;"JoÃ£o Domingues Almeida"
"NC53";"29S";555000;4235000;"Airopsis tenella";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Airopsis tenella";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Airopsis tenella";2013;5;12;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Airopsis tenella";2016;5;27;"Adelaide Clemente"
"NC63";"29S";565000;4235000;"Airopsis tenella";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Airopsis tenella";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Airopsis tenella";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND68";"29S";565000;4385000;"Airopsis tenella";2013;5;30;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Airopsis tenella";2014;5;12;"David T. Holyoak"
"NC86";"29S";585000;4265000;"Airopsis tenella";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Airopsis tenella";2013;5;17;"Carla Pinto Cruz"
"ND88";"29S";585000;4385000;"Airopsis tenella";2013;5;11;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Airopsis tenella";2013;5;11;"David T. Holyoak"
"NA99";"29S";595000;4095000;"Airopsis tenella";2020;3;3;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Airopsis tenella";2020;3;28;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Airopsis tenella";2005;5;;"Miguel Porto"
"NE92";"29S";595000;4425000;"Airopsis tenella";2022;5;20;"JosÃ© Costa"
"PC04";"29S";605000;4245000;"Airopsis tenella";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC04";"29S";605000;4245000;"Airopsis tenella";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PF04";"29T";605000;4545000;"Airopsis tenella";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Airopsis tenella";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB17";"29S";615000;4175000;"Airopsis tenella";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD18";"29S";615000;4385000;"Airopsis tenella";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB37";"29S";635000;4175000;"Airopsis tenella";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Airopsis tenella";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE43";"29T";645000;4435000;"Airopsis tenella";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE53";"29T";655000;4435000;"Airopsis tenella";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PC62";"29S";665000;4225000;"Airopsis tenella";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Airopsis tenella";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PF67";"29T";665000;4575000;"Airopsis tenella";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Airopsis tenella";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Airopsis tenella";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Airopsis tenella";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Airopsis tenella";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PC72";"29S";675000;4225000;"Airopsis tenella";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Airopsis tenella";2010;5;18;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Airopsis tenella";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Airopsis tenella";2010;4;26;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Airopsis tenella";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF78";"29T";675000;4585000;"Airopsis tenella";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Airopsis tenella";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Airopsis tenella";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Airopsis tenella";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Airopsis tenella";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Airopsis tenella";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Airopsis tenella";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG73";"29T";675000;4635000;"Airopsis tenella";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Airopsis tenella";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Airopsis tenella";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Airopsis tenella";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Airopsis tenella";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
