QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Euphorbia segetalis var. pinea";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MD94";"29S";495000;4345000;"Euphorbia segetalis var. pinea";2022;7;3;"Miguel Porto"
"NC06";"29S";505000;4265000;"Euphorbia segetalis var. pinea";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Euphorbia segetalis var. pinea";2022;3;13;"Miguel Porto"
"NB14";"29S";515000;4145000;"Euphorbia segetalis var. pinea";2018;1;14;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Euphorbia segetalis var. pinea";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Euphorbia segetalis var. pinea";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Euphorbia segetalis var. pinea";2022;3;20;"Miguel Porto"
"ND18";"29S";515000;4385000;"Euphorbia segetalis var. pinea";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Euphorbia segetalis var. pinea";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NG11";"29T";515000;4615000;"Euphorbia segetalis var. pinea";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Euphorbia segetalis var. pinea";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Euphorbia segetalis var. pinea";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Euphorbia segetalis var. pinea";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Euphorbia segetalis var. pinea";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Euphorbia segetalis var. pinea";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Euphorbia segetalis var. pinea";2024;2;24;"Miguel Porto"
"NE41";"29S";545000;4415000;"Euphorbia segetalis var. pinea";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Euphorbia segetalis var. pinea";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Euphorbia segetalis var. pinea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
