latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Juncus maritimus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.713289446895,-9.2875539478329,"Juncus maritimus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.434179677131,-9.2904945857737,"Juncus maritimus","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Juncus maritimus","Paulo Lemos","Paulo Lemos",27/9/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",7/6/2019,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Francisco Clamote","Francisco Clamote",30/7/2018,10000
38.533277762562,-9.1721016986709,"Juncus maritimus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.623397448217,-9.1723168745271,"Juncus maritimus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
39.344304710691,-9.1740733965197,"Juncus maritimus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus maritimus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Juncus maritimus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Juncus maritimus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Juncus maritimus","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus maritimus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.524517542199,-9.174522458037,"Juncus maritimus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Juncus maritimus","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.524517542199,-9.174522458037,"Juncus maritimus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Juncus maritimus","Paulo Lemos","Paulo Lemos",22/9/2018,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Francisco Clamote","Francisco Clamote",13/9/2017,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.803746150718,-9.0575834828608,"Juncus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/2/2020,10000
38.893862018552,-9.0576561777309,"Juncus maritimus","Francisco Clamote","Francisco Clamote",1/3/2020,10000
39.614738672744,-9.0582496149531,"Juncus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Juncus maritimus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Juncus maritimus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
37.001137413311,-8.9438042786684,"Juncus maritimus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.091280964147,-8.9437377889098,"Juncus maritimus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus maritimus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus maritimus","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.181423141357,-8.9436710026289,"Juncus maritimus","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
37.181423141357,-8.9436710026289,"Juncus maritimus","Udo Schwarzer","Udo Schwarzer",3/6/2016,10000
37.181423141357,-8.9436710026289,"Juncus maritimus","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.44326874999,-8.9427040663767,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2015,10000
38.44326874999,-8.9427040663767,"Juncus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
