latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Lathyrus sphaericus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
39.16385633833,-9.2893794741004,"Lathyrus sphaericus","David Santos","David Santos",25/4/2018,10000
39.344304710691,-9.1740733965197,"Lathyrus sphaericus","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Lathyrus sphaericus","Paulo Lemos","Paulo Lemos",14/5/2020,10000
38.44326874999,-9.0572959336233,"Lathyrus sphaericus","Jọo Farminḥo","Jọo Farminḥo",1/5/2014,10000
39.164201249506,-9.0578762258308,"Lathyrus sphaericus","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.434527902876,-9.0580992531032,"Lathyrus sphaericus","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus sphaericus","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.524633988273,-9.0581742652186,"Lathyrus sphaericus","Paulo Lemos","Paulo Lemos",,10000
38.983976491568,-8.9422708012183,"Lathyrus sphaericus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.434527902876,-8.9419007468968,"Lathyrus sphaericus","Vasco Silva","Vasco Silva",,10000
37.271456481836,-8.8308120546247,"Lathyrus sphaericus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Lathyrus sphaericus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Lathyrus sphaericus","Udo Schwarzer","Udo Schwarzer",16/4/2022,10000
37.361379939076,-8.7176841782891,"Lathyrus sphaericus","Udo Schwarzer","Udo Schwarzer",6/4/2020,10000
37.631786794567,-8.7166643978677,"Lathyrus sphaericus","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
39.614388223216,-8.7087536217405,"Lathyrus sphaericus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",30/4/2022,10000
37.180780468011,-8.6057011890863,"Lathyrus sphaericus","Maria Jọo Correia","Maria Jọo Correia",6/3/2022,10000
