latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Genista tournefortii subsp. tournefortii","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.712950010547,-9.4025732658394,"Genista tournefortii subsp. tournefortii","Eduardo Marabuto","Eduardo Marabuto",13/4/2014,10000
38.712950010547,-9.4025732658394,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Genista tournefortii subsp. tournefortii","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",2/4/2022,10000
38.80306509556,-9.4030798357181,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.80306509556,-9.4030798357181,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.983291066717,-9.4040998025706,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.163511433052,-9.4051289466655,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Genista tournefortii subsp. tournefortii","Guilherme Ramos","Guilherme Ramos",30/4/2023,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
39.16385633833,-9.2893794741004,"Genista tournefortii subsp. tournefortii","David Santos","David Santos",15/4/2018,10000
39.16385633833,-9.2893794741004,"Genista tournefortii subsp. tournefortii","David Santos","David Santos",1/5/2018,10000
39.16385633833,-9.2893794741004,"Genista tournefortii subsp. tournefortii","David Santos","David Santos",10/3/2019,10000
39.16385633833,-9.2893794741004,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/8/2019,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.803632639919,-9.1727501239891,"Genista tournefortii subsp. tournefortii","SÃ³nia Malveiro","SÃ³nia Malveiro",25/5/2016,10000
38.803632639919,-9.1727501239891,"Genista tournefortii subsp. tournefortii","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Genista tournefortii subsp. tournefortii","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",19/3/2021,10000
38.803632639919,-9.1727501239891,"Genista tournefortii subsp. tournefortii","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.803632639919,-9.1727501239891,"Genista tournefortii subsp. tournefortii","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
