latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Iris foetidissima","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Iris foetidissima","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Iris foetidissima","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Iris foetidissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Pedro Ministro","Pedro Ministro",13/6/2018,10000
38.80306509556,-9.4030798357181,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Iris foetidissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Iris foetidissima","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Iris foetidissima","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Iris foetidissima","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
39.073401950955,-9.4046132218382,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Iris foetidissima","Guilherme Ramos","Guilherme Ramos",29/8/2023,10000
38.713289446895,-9.2875539478329,"Iris foetidissima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Iris foetidissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Iris foetidissima","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Iris foetidissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Iris foetidissima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Iris foetidissima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Iris foetidissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
