latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pancratium maritimum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/7/2020,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",9/1/2009,10000
38.802611071637,-9.5182416079452,"Pancratium maritimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pancratium maritimum","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pancratium maritimum","Ana J̼lia Pereira","Ana J̼lia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Pancratium maritimum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
38.983291066717,-9.4040998025706,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Pancratium maritimum","Guilherme Ramos","Guilherme Ramos",10/8/2022,10000
39.163511433052,-9.4051289466655,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623171877903,-9.2871937193645,"Pancratium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2020,10000
38.623171877903,-9.2871937193645,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Pancratium maritimum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/12/2013,10000
38.623171877903,-9.2871937193645,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",23/7/2012,10000
38.713289446895,-9.2875539478329,"Pancratium maritimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.2539655194,-9.2897495120833,"Pancratium maritimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2022,10000
39.2539655194,-9.2897495120833,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Pancratium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Pancratium maritimum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Pancratium maritimum","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.434179677131,-9.2904945857737,"Pancratium maritimum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
