latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Carex hirta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2017,10000
41.849712363687,-7.0123853175689,"Carex hirta","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.397505323289,-6.9066138403644,"Carex hirta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.48752044378,-6.9037176601122,"Carex hirta","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Carex hirta","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Carex hirta","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.305257778133,-6.7901225528258,"Carex hirta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.755290124303,-6.7747462772461,"Carex hirta","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Carex hirta","Carlos Aguiar","Carlos Aguiar",10/6/2015,10000
41.845291787267,-6.7716288259818,"Carex hirta","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.93529184441,-6.7684971361313,"Carex hirta","Carlos Aguiar","Carlos Aguiar",24/6/2017,10000
41.84289243743,-6.6512716016449,"Carex hirta","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.660393010959,-6.5378205158397,"Carex hirta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.660393010959,-6.5378205158397,"Carex hirta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.660393010959,-6.5378205158397,"Carex hirta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.565025972349,-6.3016087349407,"Carex hirta","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Carex hirta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
