latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Halimium halimifolium subsp. multiflorum","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
39.434179677131,-9.2904945857737,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Halimium halimifolium subsp. multiflorum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Halimium halimifolium subsp. multiflorum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.533277762562,-9.1721016986709,"Halimium halimifolium subsp. multiflorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.44326874999,-9.0572959336233,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533390187669,-9.0573673395242,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2014,10000
