latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ammi visnaga","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
39.073401950955,-9.4046132218382,"Ammi visnaga","Guilherme Ramos","Guilherme Ramos",31/8/2023,10000
39.073401950955,-9.4046132218382,"Ammi visnaga","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
39.073401950955,-9.4046132218382,"Ammi visnaga","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Ammi visnaga","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
38.623171877903,-9.2871937193645,"Ammi visnaga","Francisco Clamote","Francisco Clamote",10/8/2012,10000
38.623171877903,-9.2871937193645,"Ammi visnaga","Francisco Clamote","Francisco Clamote",27/7/2010,10000
38.713289446895,-9.2875539478329,"Ammi visnaga","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Ammi visnaga","Guilherme Ramos","Guilherme Ramos",12/7/2023,10000
39.2539655194,-9.2897495120833,"Ammi visnaga","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
38.533277762562,-9.1721016986709,"Ammi visnaga","Guilherme Ramos","Guilherme Ramos",16/8/2022,10000
38.533277762562,-9.1721016986709,"Ammi visnaga","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.623397448217,-9.1723168745271,"Ammi visnaga","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Ammi visnaga","Francisco Clamote","Francisco Clamote",15/8/2012,10000
38.71351574099,-9.1725330147359,"Ammi visnaga","Francisco Clamote","Francisco Clamote",18/8/2020,10000
38.803632639919,-9.1727501239891,"Ammi visnaga","Miguel Porto","Miguel Porto",25/6/2016,10000
39.344304710691,-9.1740733965197,"Ammi visnaga","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.344304710691,-9.1740733965197,"Ammi visnaga","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2006,10000
39.524517542199,-9.174522458037,"Ammi visnaga","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.533390187669,-8.9426326604758,"Ammi visnaga","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Ammi visnaga","Francisco Clamote","Francisco Clamote",22/5/2012,10000
39.614738672744,-8.9417503850469,"Ammi visnaga","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",15/7/2023,10000
39.2539655194,-8.7102504879167,"Ammi visnaga","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.334806706067,-8.5879515433937,"Ammi visnaga","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
40.334806706067,-8.5879515433937,"Ammi visnaga","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
38.352028892914,-8.4849858901501,"Ammi visnaga","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/7/2018,10000
39.433367173679,-8.4771168005244,"Ammi visnaga","Francisco Clamote","Francisco Clamote",13/7/2019,10000
39.433367173679,-8.4771168005244,"Ammi visnaga","Francisco Clamote","Francisco Clamote",21/8/2015,10000
40.24423778385,-8.470930608879,"Ammi visnaga","Filipe Covelo","Filipe Covelo",24/6/2016,10000
38.261351560023,-8.3713225129812,"Ammi visnaga","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
40.153551428249,-8.3542213483002,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",27/7/2016,10000
37.088291729184,-8.1561083467027,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Ammi visnaga","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.268555233455,-8.1541006786341,"Ammi visnaga","Carlos Pinto Gomes","Carlos Pinto Gomes",22/9/1995,10000
37.989553192467,-8.1458887782127,"Ammi visnaga","Jael Palhas","Jael Palhas",31/8/2023,10000
38.079671610154,-8.1448415469994,"Ammi visnaga","Ana JÃºlia Pereira","Ana JÃºlia Pereira",22/6/2019,10000
36.997306671116,-8.0447329474396,"Ammi visnaga","JoÃ£o Neiva","JoÃ£o Neiva",7/6/2016,10000
37.08743774628,-8.0436029019194,"Ammi visnaga","JoÃ£o Neiva","JoÃ£o Neiva",14/9/2013,10000
37.086477060259,-7.9311024980071,"Ammi visnaga","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/7/2021,10000
38.878381014529,-7.0978341005083,"Ammi visnaga","Carlos Aguiar","Carlos Aguiar",13/4/2016,10000
