latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Adelaide Clemente","Adelaide Clemente",21/8/2015,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Euphorbia hyberna subsp. hyberna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida","João Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",6/6/2018,10000
41.757556318642,-6.8949496883793,"Euphorbia hyberna subsp. hyberna","Francisco Clamote","Francisco Clamote",4/6/2018,10000
