latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Eleocharis palustris","Vasco Silva","Vasco Silva",23/6/2009,10000
38.80306509556,-9.4030798357181,"Eleocharis palustris","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.533277762562,-9.1721016986709,"Eleocharis palustris","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Eleocharis palustris","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Eleocharis palustris","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Eleocharis palustris","Francisco Clamote","Francisco Clamote",27/4/2018,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",27/5/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",27/5/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",22/5/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.524517542199,-9.174522458037,"Eleocharis palustris","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",25/7/2018,10000
39.524517542199,-9.174522458037,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.344420417384,-9.0580245769367,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",16/2/2020,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris subsp. palustris","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Eleocharis palustris","Paula Canha","Paula Canha",11/6/2010,10000
39.704841955471,-8.9416746960106,"Eleocharis palustris","Paulo Lemos","Paulo Lemos",26/3/2019,10000
37.091174197859,-8.8312136632511,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Eleocharis palustris","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eleocharis palustris","Paula Canha","Paula Canha",17/7/2010,10000
37.091174197859,-8.8312136632511,"Eleocharis palustris","Paula Canha","Paula Canha",17/7/2010,10000
37.271456481836,-8.8308120546247,"Eleocharis palustris","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Eleocharis palustris","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Eleocharis palustris","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
37.722138077387,-8.8297922457194,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Eleocharis palustris","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Eleocharis palustris","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Eleocharis palustris","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
39.254196194235,-8.8261496274609,"Eleocharis palustris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",21/6/2010,10000
39.794826273397,-8.8247963406367,"Eleocharis palustris","S̩rgio Duarte","S̩rgio Duarte",30/4/2020,10000
40.245312729338,-8.823640373389,"Eleocharis palustris","Horst Engels","Horst Engels",12/6/2011,10000
40.245312729338,-8.823640373389,"Eleocharis palustris","Horst Engels","Horst Engels",5/5/2012,10000
41.506487269909,-8.8202612479581,"Eleocharis palustris","Jọo Louren̤o","Jọo Louren̤o",3/6/2016,10000
41.596560558585,-8.820011571642,"Eleocharis palustris","Jọo Louren̤o","Jọo Louren̤o",5/5/2018,10000
41.596560558585,-8.820011571642,"Eleocharis palustris","Jọo Louren̤o","Jọo Louren̤o",25/5/2021,10000
41.776702883619,-8.8195087960047,"Eleocharis palustris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/5/2015,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris subsp. palustris","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Eleocharis palustris subsp. palustris","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Paula Canha","Paula Canha",20/4/2010,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Eleocharis palustris","Udo Schwarzer","Udo Schwarzer",21/12/2014,10000
37.631786794567,-8.7166643978677,"Eleocharis palustris","Carla Pinto Cruz","Carla Pinto Cruz",,10000
