latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Vicia hirsuta","Guilherme Ramos","Guilherme Ramos",30/4/2022,10000
38.803632639919,-9.1727501239891,"Vicia hirsuta","Miguel Porto","Miguel Porto",25/6/2016,10000
39.434411826963,-9.1742974233611,"Vicia hirsuta","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Vicia hirsuta","Miguel Porto, Sara Lobo Dias, Marco Jacinto","Miguel Porto, Sara Lobo Dias, Marco Jacinto",7/5/2022,10000
40.695157263797,-8.5857396485673,"Vicia hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/4/2019,10000
41.145563583234,-8.582917905791,"Vicia hirsuta","Paulo Ventura Araújo","Paulo Ventura Araújo",25/4/2023,10000
42.135183974299,-8.33448118912,"Vicia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
40.783415550916,-8.2296442931496,"Vicia hirsuta","Filipe Covelo","Filipe Covelo",12/3/2017,10000
41.052781882885,-8.1075134350406,"Vicia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
40.510282826776,-7.8786825989763,"Vicia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.328936518395,-7.7639757843118,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.419007671923,-7.7623287004653,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.419007671923,-7.7623287004653,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Vicia hirsuta","Alexandre Silva","Alexandre Silva",,10000
41.767001443822,-7.4961528313408,"Vicia hirsuta","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
40.774897227571,-7.4002587343576,"Vicia hirsuta","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.321152127315,-7.1756300699153,"Vicia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.321152127315,-7.1756300699153,"Vicia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.491636773197,-7.1431639929576,"Vicia hirsuta","Carlos Aguiar","Carlos Aguiar",10/4/2015,10000
