QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Senecio jacobaea";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Senecio jacobaea";2023;9;9;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Senecio jacobaea";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Senecio jacobaea";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Senecio jacobaea";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Senecio jacobaea";1996;7;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Senecio jacobaea";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Senecio jacobaea";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC77";"29S";475000;4275000;"Senecio jacobaea";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio jacobaea";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio jacobaea";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio jacobaea";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Senecio jacobaea";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Senecio jacobaea";2021;9;11;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Senecio jacobaea";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Senecio jacobaea";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Senecio jacobaea";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Senecio jacobaea";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Senecio jacobaea";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Senecio jacobaea";2013;12;5;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Senecio jacobaea";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Senecio jacobaea";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Senecio jacobaea";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio jacobaea";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Senecio jacobaea";2013;7;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;1;5;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2018;7;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;10;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2020;11;10;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;7;4;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;9;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2015;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Senecio jacobaea";2014;1;20;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Senecio jacobaea";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Senecio jacobaea";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Senecio jacobaea";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Senecio jacobaea";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Senecio jacobaea";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Senecio jacobaea";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Senecio jacobaea";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Senecio jacobaea";2014;2;22;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Senecio jacobaea";2019;5;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Senecio jacobaea";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Senecio jacobaea";2015;3;11;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Senecio jacobaea";2015;7;11;"Cristina Silva"
"MD87";"29S";485000;4375000;"Senecio jacobaea";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Senecio jacobaea";2013;11;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Senecio jacobaea";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Senecio jacobaea";2012;8;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Senecio jacobaea";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Senecio jacobaea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Senecio jacobaea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Senecio jacobaea";2014;2;22;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Senecio jacobaea";2013;12;14;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Senecio jacobaea";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Senecio jacobaea";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Senecio jacobaea";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Senecio jacobaea";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD94";"29S";495000;4345000;"Senecio jacobaea";2022;7;3;"Miguel Porto"
"MD95";"29S";495000;4355000;"Senecio jacobaea";2023;6;20;"Pedro Beja (BioDiversity4All)"
"MD96";"29S";495000;4365000;"Senecio jacobaea";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Senecio jacobaea";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Senecio jacobaea";2019;5;23;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Senecio jacobaea";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2021;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Senecio jacobaea";2012;7;24;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Senecio jacobaea";2015;2;4;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Senecio jacobaea";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Senecio jacobaea";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Senecio jacobaea";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Senecio jacobaea";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Senecio jacobaea";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Senecio jacobaea";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Senecio jacobaea";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Senecio jacobaea";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Senecio jacobaea";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Senecio jacobaea";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Senecio jacobaea";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NB11";"29S";515000;4115000;"Senecio jacobaea";2015;5;20;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Senecio jacobaea";2016;5;1;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Senecio jacobaea";2018;8;1;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Senecio jacobaea";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND10";"29S";515000;4305000;"Senecio jacobaea";2020;11;3;"Sergio Chozas (BioDiversity4All)"
"ND11";"29S";515000;4315000;"Senecio jacobaea";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Senecio jacobaea";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Senecio jacobaea";2021;7;8;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Senecio jacobaea";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Senecio jacobaea";2015;6;12;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Senecio jacobaea";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Senecio jacobaea";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Senecio jacobaea";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
