latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712950010547,-9.4025732658394,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Sanguisorba verrucosa","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Sanguisorba verrucosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.713289446895,-9.2875539478329,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.803405620248,-9.2879157913372,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Sanguisorba verrucosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.893520397005,-9.2882792577534,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.16385633833,-9.2893794741004,"Sanguisorba verrucosa","David Santos","David Santos",15/4/2018,10000
39.2539655194,-9.2897495120833,"Sanguisorba verrucosa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Sanguisorba verrucosa","André Carapeto","André Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.71351574099,-9.1725330147359,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.803632639919,-9.1727501239891,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.164086278459,-9.1736283464817,"Sanguisorba verrucosa","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Sanguisorba verrucosa","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Sanguisorba verrucosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Sanguisorba verrucosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Sanguisorba verrucosa","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Sanguisorba verrucosa","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Sanguisorba verrucosa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sanguisorba verrucosa","Paulo Lemos","Paulo Lemos",4/4/2018,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sanguisorba verrucosa","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.533390187669,-9.0573673395242,"Sanguisorba verrucosa","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.893862018552,-9.0576561777309,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
39.074089568853,-9.0578025476116,"Sanguisorba verrucosa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
37.181423141357,-8.9436710026289,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",2/2/2024,10000
38.533390187669,-8.9426326604758,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",16/1/2020,10000
38.533390187669,-8.9426326604758,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",22/3/2018,10000
39.164201249506,-8.9421237741692,"Sanguisorba verrucosa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.254311532641,-8.9420497649388,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Sanguisorba verrucosa","Sónia Malveiro","Sónia Malveiro",1/2/2016,10000
39.344420417384,-8.9419754230633,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434527902876,-8.9419007468968,"Sanguisorba verrucosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sanguisorba verrucosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sanguisorba verrucosa","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",4/5/2022,10000
37.361595559198,-8.8306099055653,"Sanguisorba verrucosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.541869578831,-8.8302028968938,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.164086278459,-8.8263716535183,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524517542199,-8.825477541963,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Sanguisorba verrucosa","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
40.245312729338,-8.823640373389,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
41.506487269909,-8.8202612479581,"Sanguisorba verrucosa","João Lourenço","João Lourenço",1/6/2021,10000
41.596560558585,-8.820011571642,"Sanguisorba verrucosa","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Sanguisorba verrucosa","João Lourenço","João Lourenço",22/4/2021,10000
41.596560558585,-8.820011571642,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
37.631786794567,-8.7166643978677,"Sanguisorba verrucosa","Paula Canha","Paula Canha",9/1/2023,10000
37.812051118107,-8.7159769319492,"Sanguisorba verrucosa","Paula Canha","Paula Canha",26/6/2011,10000
38.082437210925,-8.7149341696306,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.803405620248,-8.7120842086628,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.983633776222,-8.7113556449849,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.2539655194,-8.7102504879167,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Sanguisorba verrucosa","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Sanguisorba verrucosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/5/2023,10000
40.154980125439,-8.7064572559923,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.245073847689,-8.7060684604276,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",25/6/1993,10000
41.506237594233,-8.7004366722246,"Sanguisorba verrucosa","João Lourenço","João Lourenço",18/3/2018,10000
41.506237594233,-8.7004366722246,"Sanguisorba verrucosa","João Lourenço","João Lourenço",20/5/2020,10000
38.172230170571,-8.6004190534106,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.532715646519,-8.5984331019532,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.712950010547,-8.5974267341606,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.163511433052,-8.5948710533345,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.433831457374,-8.5933099315558,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.974433528473,-8.5901238787479,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Sanguisorba verrucosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Sanguisorba verrucosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
40.15462294179,-8.5890426060215,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2016,10000
41.145563583234,-8.582917905791,"Sanguisorba verrucosa","Paulo Ventura Araújo","Paulo Ventura Araújo",6/9/2017,10000
41.595934408178,-8.5800314300052,"Sanguisorba verrucosa","João Lourenço","João Lourenço",16/5/2017,10000
37.270489351197,-8.4924442449762,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Sanguisorba verrucosa","André Carapeto","André Carapeto",4/6/2013,10000
38.532265965078,-8.4837035413303,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.892723302662,-8.4811041858288,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703670093475,-8.4750824939816,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Sanguisorba verrucosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Sanguisorba verrucosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.154146706623,-8.471630403683,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.334327444096,-8.4702276515633,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
41.685501822826,-8.4592925740846,"Sanguisorba verrucosa","João Lourenço","João Lourenço",27/2/2023,10000
