latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082105318456,-8.6009100236168,"Orchis laxiflora","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Orchis laxiflora","Carlos Neto","Carlos Neto",,10000
38.078786699411,-8.030834577753,"Orchis laxiflora","José Luís Margarido","José Luís Margarido",1/5/2007,10000
38.259013592048,-8.0284450420328,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.979864292864,-8.0186704875573,"Orchis laxiflora","Gabriel Simões","Gabriel Simões",8/5/2022,10000
38.077791222061,-7.9168329176893,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Orchis laxiflora","AOSP","AOSP",,10000
38.345774686627,-7.6839888560345,"Orchis laxiflora","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",13/5/2010,10000
38.345774686627,-7.6839888560345,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",18/4/2009,10000
38.345774686627,-7.6839888560345,"Orchis laxiflora","AOSP","AOSP",,10000
38.254338481116,-7.5713530676096,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.344434755257,-7.5695847873785,"Orchis laxiflora","Samuel da Costa","Samuel da Costa",24/4/2021,10000
38.344434755257,-7.5695847873785,"Orchis laxiflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Orchis laxiflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
37.892510512444,-7.4646518244698,"Orchis laxiflora","Leonor Paiva","Leonor Paiva",,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","Ivo Rodrigues","Ivo Rodrigues",9/5/2010,10000
37.979411813894,-7.2351322927236,"Orchis laxiflora","AOSP","AOSP",,10000
