QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Ajuga pyramidalis";2019;5;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Ajuga pyramidalis subsp. meonantha";2023;4;16;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Ajuga pyramidalis";2014;5;2;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Ajuga pyramidalis subsp. meonantha";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Ajuga pyramidalis";2019;5;30;"Francisco Clamote"
"NF51";"29T";555000;4515000;"Ajuga pyramidalis";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ajuga pyramidalis";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Ajuga pyramidalis";2022;4;21;"Susana Bastos (BioDiversity4All)"
"NG54";"29T";555000;4645000;"Ajuga pyramidalis subsp. meonantha";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ajuga pyramidalis subsp. meonantha";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ajuga pyramidalis subsp. meonantha";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ajuga pyramidalis subsp. meonantha";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ajuga pyramidalis subsp. meonantha";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ajuga pyramidalis subsp. meonantha";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Ajuga pyramidalis";2022;5;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ajuga pyramidalis";2023;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ajuga pyramidalis";2021;6;25;"Francisco Clamote"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Ajuga pyramidalis subsp. meonantha";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Ajuga pyramidalis subsp. meonantha";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF60";"29T";565000;4505000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF60";"29T";565000;4505000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF60";"29T";565000;4505000;"Ajuga pyramidalis subsp. meonantha";2006;;;"Pedro Miguel da Costa Ribeiro"
