latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",25/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",25/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",25/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",17/5/2020,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",14/4/2019,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",9/2/2019,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",9/2/2019,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",20/1/2019,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",28/10/2018,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","José Luís Margarido","José Luís Margarido",,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Ana Júlia Pereira","Ana Júlia Pereira",17/6/2012,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Onosma tricerosperma subsp. tricerosperma","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
