QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Cistus ladanifer subsp. sulcatus";2015;5;2;"SÃ³nia Malveiro"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2015;4;12;"Paula Canha"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2021;4;24;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2019;3;22;"Francisco de Sousa (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2021;10;2;"Francisco de Sousa (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2023;1;24;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2023;5;16;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2020;8;26;"Pedro Beja (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2004;3;20;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2012;8;15;"Dalila EspÃ­rito Santo"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2004;10;12;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2004;10;12;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Cistus ladanifer subsp. sulcatus";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Cistus ladanifer subsp. sulcatus";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Cistus ladanifer subsp. sulcatus";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Cistus ladanifer subsp. sulcatus";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Cistus ladanifer subsp. sulcatus";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Cistus ladanifer subsp. sulcatus";2004;10;12;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2022;12;1;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2017;5;21;"SebastiÃ£o Pernes"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2017;5;21;"SebastiÃ£o Pernes"
"NB01";"29S";505000;4115000;"Cistus ladanifer subsp. sulcatus";2011;;;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB10";"29S";515000;4105000;"Cistus ladanifer subsp. sulcatus";2015;5;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Cistus ladanifer subsp. sulcatus";2014;4;25;"AndrÃ© Carapeto"
