latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/5/1995,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/3/2022,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Smyrnium olusatrum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Smyrnium olusatrum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Smyrnium olusatrum","Sónia Malveiro","Sónia Malveiro",3/10/2016,10000
