latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ophrys speculum subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",29/3/2014,10000
38.712950010547,-9.4025732658394,"Ophrys speculum subsp. lusitanica","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Ophrys speculum subsp. speculum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
38.712950010547,-9.4025732658394,"Ophrys speculum subsp. lusitanica","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Ophrys speculum subsp. lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Ophrys speculum subsp. lusitanica","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.803405620248,-9.2879157913372,"Ophrys speculum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Ophrys speculum subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Jọo Farminḥo","Jọo Farminḥo",28/4/2013,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Paulo Lopes","Paulo Lopes",7/4/2018,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",19/4/2023,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Paulo Pereira","Paulo Pereira",12/4/2020,10000
38.893520397005,-9.2882792577534,"Ophrys speculum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",12/4/2017,10000
