latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",3/3/2009,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/9/2012,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",5/5/2011,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2015,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.163511433052,-9.4051289466655,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/7/2014,10000
