QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Halimium halimifolium subsp. halimifolium";2022;12;4;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Halimium halimifolium subsp. halimifolium";2014;1;1;"Udo Schwarzer"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NA89";"29S";585000;4095000;"Halimium halimifolium subsp. halimifolium";1994;8;8;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Halimium halimifolium subsp. halimifolium";1997;7;11;"Cristina Tauleigne Gomes"
"NB90";"29S";595000;4105000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
