latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Melica ciliata subsp. magnolii","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Melica ciliata subsp. magnolii","Vasco Silva","Vasco Silva",1/8/2013,10000
38.713289446895,-9.2875539478329,"Melica ciliata subsp. magnolii","Guilherme Ramos","Guilherme Ramos",9/7/2023,10000
38.713289446895,-9.2875539478329,"Melica ciliata subsp. magnolii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.803405620248,-9.2879157913372,"Melica ciliata subsp. magnolii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/7/2018,10000
38.893520397005,-9.2882792577534,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.71351574099,-9.1725330147359,"Melica ciliata subsp. magnolii","Guilherme Ramos","Guilherme Ramos",26/6/2023,10000
38.71351574099,-9.1725330147359,"Melica ciliata subsp. magnolii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2021,10000
39.254196194235,-9.1738503725391,"Melica ciliata subsp. magnolii","Adelaide Clemente","Adelaide Clemente",,10000
39.344304710691,-9.1740733965197,"Melica ciliata subsp. magnolii","André Carapeto","André Carapeto",8/7/2006,10000
38.803746150718,-9.0575834828608,"Melica ciliata subsp. magnolii","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.803746150718,-9.0575834828608,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Melica ciliata subsp. magnolii","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Melica ciliata subsp. magnolii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Melica ciliata subsp. magnolii","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Melica ciliata subsp. magnolii","Dalila Espírito Santo","Dalila Espírito Santo",3/7/2012,10000
39.164201249506,-9.0578762258308,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",25/6/2013,10000
