QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Geranium dissectum";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Geranium dissectum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Geranium dissectum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Geranium dissectum";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium dissectum";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Geranium dissectum";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Geranium dissectum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Geranium dissectum";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Geranium dissectum";2015;4;1;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Geranium dissectum";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium dissectum";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium dissectum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium dissectum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium dissectum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium dissectum";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium dissectum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Geranium dissectum";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium dissectum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Geranium dissectum";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Geranium dissectum";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium dissectum";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium dissectum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Geranium dissectum";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium dissectum";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium dissectum";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium dissectum";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium dissectum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium dissectum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium dissectum";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Geranium dissectum";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium dissectum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Geranium dissectum";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Geranium dissectum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Geranium dissectum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium dissectum";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Geranium dissectum";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Geranium dissectum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium dissectum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium dissectum";2014;3;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium dissectum";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2024;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;2;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium dissectum";2024;3;6;"Francisco Clamote"
