latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",27/6/2017,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",27/6/2017,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",27/6/2017,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",5/7/2017,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",1/5/2006,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",1/5/2006,10000
38.983862252471,-9.1731872685664,"Senecio doronicum subsp. lusitanicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.254196194235,-9.1738503725391,"Senecio doronicum subsp. lusitanicus","Paulo Lemos","Paulo Lemos",11/4/2023,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",22/6/2011,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",12/5/2012,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",12/5/2012,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",12/5/2012,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",12/5/2012,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",12/5/2012,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",,10000
38.983976491568,-9.0577291987817,"Senecio doronicum subsp. lusitanicus","Sara Lobo Dias","Sara Lobo Dias",19/5/2012,10000
