latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Pilularia minuta","Udo Schwarzer","Udo Schwarzer",,10000
37.631786794567,-8.7166643978677,"Pilularia minuta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Pilularia minuta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Pilularia minuta","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",11/5/2013,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Carla Pinto Cruz, Vasco Silva","Carla Pinto Cruz, Vasco Silva",,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",30/6/2013,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Dalila EspÃ­rito Santo, Carla Pinto Cruz, Vasco Silva","Dalila EspÃ­rito Santo, Carla Pinto Cruz, Vasco Silva",4/5/2006,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Carla Pinto Cruz, Vasco Silva","Carla Pinto Cruz, Vasco Silva",7/4/2008,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Carla Pinto Cruz, Vasco Silva","Carla Pinto Cruz, Vasco Silva",7/4/2008,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",17/4/2008,10000
38.440915517442,-8.2551818336758,"Pilularia minuta","Carla Pinto Cruz, Vasco Silva","Carla Pinto Cruz, Vasco Silva",7/4/2008,10000
39.341990715865,-8.2457109202528,"Pilularia minuta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/7/2017,10000
39.341990715865,-8.2457109202528,"Pilularia minuta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/7/2017,10000
39.341990715865,-8.2457109202528,"Pilularia minuta","Miguel Porto","Miguel Porto",,10000
38.88873830551,-7.9046255844791,"Pilularia minuta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.88873830551,-7.9046255844791,"Pilularia minuta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",15/5/2018,10000
38.88873830551,-7.9046255844791,"Pilularia minuta","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",7/4/2013,10000
37.71624134566,-7.8086615473264,"Pilularia minuta","Miguel Porto","Miguel Porto",10/4/2011,10000
37.71624134566,-7.8086615473264,"Pilularia minuta","Miguel Porto","Miguel Porto",,10000
38.887599880171,-7.7893458470406,"Pilularia minuta","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.887599880171,-7.7893458470406,"Pilularia minuta","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",1/5/2013,10000
37.623623874979,-7.5835125997874,"Pilularia minuta","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Pilularia minuta","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",20/4/2021,10000
37.892510512444,-7.4646518244698,"Pilularia minuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2013,10000
