QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Woodwardia radicans";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Woodwardia radicans";2008;9;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE49";"29T";545000;4495000;"Woodwardia radicans";2015;6;25;"Udo Schwarzer"
"NG42";"29T";545000;4625000;"Woodwardia radicans";2017;4;2;"EstÃªvÃ£o Portela-Pereira"
"NG42";"29T";545000;4625000;"Woodwardia radicans";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Woodwardia radicans";2020;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Woodwardia radicans";2016;12;30;"EstÃªvÃ£o Portela-Pereira"
"NE52";"29T";555000;4425000;"Woodwardia radicans";2015;4;3;"Horst Engels"
"NE52";"29T";555000;4425000;"Woodwardia radicans";2018;3;21;"Horst Engels"
"NF51";"29T";555000;4515000;"Woodwardia radicans";2012;8;7;"Paulo Pereira"
"NF51";"29T";555000;4515000;"Woodwardia radicans";2014;5;19;"Paulo Pereira"
"NF53";"29T";555000;4535000;"Woodwardia radicans";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Woodwardia radicans";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Woodwardia radicans";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2012;6;7;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2012;6;7;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2015;5;4;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2012;6;5;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2014;;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2014;4;20;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2014;4;20;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2014;4;20;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2009;7;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2009;7;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2009;7;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2009;7;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Woodwardia radicans";2009;7;;"Paulo Pereira"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
"NG61";"29T";565000;4615000;"Woodwardia radicans";2007;;;"Duarte Silva"
